"flag:us:United States","3446","54.2762639785793084"
"flag:br:Brazil","670","10.5528429673964403"
"flag:--:N/A","534","8.41077335013387994"
"flag:pt:Portugal","435","6.85147267286186779"
"flag:de:Germany","409","6.44195936367932021"
"flag:cn:China","146","2.29957473617892605"
"flag:ua:Ukraine","111","1.74830681997164916"
"flag:pl:Poland","109","1.71680579618837603"
"flag:fr:France","101","1.5908017010552844"
"flag:ca:Canada","76","1.19703890376437228"
"flag:ru:Russian Federation","62","0.976531737281461698"
"flag:gb:United Kingdom","52","0.819026618365096937"
"flag:se:Sweden","43","0.677272011340368629"
"flag:sa:Saudi Arabia","32","0.504016380532367303"
"flag:lv:Latvia","26","0.409513309182548468"
"flag:ie:Ireland","20","0.315010237832729578"
"flag:mz:Mozambique","11","0.173255630808001271"
"flag:ao:Angola","8","0.126004095133091826"
"flag:co:Colombia","5","0.0787525594581823946"
"flag:zz:Reposit�rio ESEPF","4","0.0630020475665459129"
"flag:es:Spain","4","0.0630020475665459129"
"flag:jp:Japan","4","0.0630020475665459129"
"flag:st:Sao Tome and Principe","4","0.0630020475665459129"
"flag:vn:Vietnam","4","0.0630020475665459129"
"flag:nl:Netherlands","3","0.0472515356749094381"
"flag:in:India","3","0.0472515356749094381"
"flag:no:Norway","3","0.0472515356749094381"
"flag:it:Italy","3","0.0472515356749094381"
"flag:ir:Iran, Islamic Republic of","2","0.0315010237832729564"
"flag:mx:Mexico","2","0.0315010237832729564"
"flag:cv:Cape Verde","2","0.0315010237832729564"
"flag:eu:Europe","2","0.0315010237832729564"
"flag:gr:Greece","2","0.0315010237832729564"
"flag:za:South Africa","1","0.0157505118916364782"
"flag:cz:Czech Republic","1","0.0157505118916364782"
"flag:ar:Argentina","1","0.0157505118916364782"
"flag:at:Austria","1","0.0157505118916364782"
"flag:kr:Korea, Republic of","1","0.0157505118916364782"
"flag:ec:Ecuador","1","0.0157505118916364782"
"flag:na:Namibia","1","0.0157505118916364782"
"flag:fi:Finland","1","0.0157505118916364782"
"flag:ro:Romania","1","0.0157505118916364782"
"flag:ch:Switzerland","1","0.0157505118916364782"
"flag:cr:Costa Rica","1","0.0157505118916364782"
