"flag:us:United States","1209","66.2828922271728516"
"flag:pt:Portugal","185","10.1425439119338989"
"flag:ru:Russian Federation","131","7.18201771378517151"
"flag:cn:China","100","5.48245608806610107"
"flag:br:Brazil","75","4.11184206604957581"
"flag:de:Germany","32","1.75438597798347473"
"flag:ao:Angola","13","0.712719280272722244"
"flag:--:N/A","9","0.493421033024787903"
"flag:vn:Vietnam","8","0.438596494495868683"
"flag:gw:Guinea-Bissau","8","0.438596494495868683"
"flag:ie:Ireland","7","0.383771932683885098"
"flag:mz:Mozambique","7","0.383771932683885098"
"flag:pl:Poland","6","0.328947370871901512"
"flag:lv:Latvia","5","0.274122809059917927"
"flag:gb:United Kingdom","4","0.219298247247934341"
"flag:st:Sao Tome and Principe","4","0.219298247247934341"
"flag:cv:Cape Verde","3","0.164473685435950756"
"flag:nz:New Zealand","3","0.164473685435950756"
"flag:zz:Reposit�rio ESEPF","3","0.164473685435950756"
"flag:cz:Czech Republic","3","0.164473685435950756"
"flag:no:Norway","2","0.109649123623967171"
"flag:fr:France","2","0.109649123623967171"
"flag:re:R�union","1","0.0548245618119835854"
"flag:jp:Japan","1","0.0548245618119835854"
"flag:ca:Canada","1","0.0548245618119835854"
"flag:es:Spain","1","0.0548245618119835854"
"flag:gr:Greece","1","0.0548245618119835854"
