"flag:us:United States","2580","59.3649332719742304"
"flag:--:N/A","473","10.8835710998619426"
"flag:de:Germany","394","9.06580763920846699"
"flag:cn:China","149","3.42843994477680658"
"flag:pl:Poland","120","2.76115968706856885"
"flag:ua:Ukraine","119","2.73815002300966404"
"flag:ca:Canada","78","1.79475379659456991"
"flag:fr:France","71","1.63368614818223645"
"flag:pt:Portugal","70","1.61067648412333186"
"flag:ru:Russian Federation","52","1.19650253106304638"
"flag:br:Brazil","49","1.12747353888633217"
"flag:gb:United Kingdom","46","1.05844454670961818"
"flag:sa:Saudi Arabia","33","0.759318913943856422"
"flag:lv:Latvia","26","0.598251265531523191"
"flag:se:Sweden","26","0.598251265531523191"
"flag:ie:Ireland","23","0.529222273354809092"
"flag:vn:Vietnam","5","0.115048320294523693"
"flag:nl:Netherlands","4","0.0920386562356189653"
"flag:it:Italy","4","0.0920386562356189653"
"flag:zz:Reposit�rio ESEPF","3","0.0690289921767142239"
"flag:jp:Japan","3","0.0690289921767142239"
"flag:at:Austria","3","0.0690289921767142239"
"flag:gr:Greece","3","0.0690289921767142239"
"flag:in:India","3","0.0690289921767142239"
"flag:cw:Cura�ao","1","0.0230096640589047413"
"flag:ao:Angola","1","0.0230096640589047413"
"flag:mx:Mexico","1","0.0230096640589047413"
"flag:co:Colombia","1","0.0230096640589047413"
"flag:cz:Czech Republic","1","0.0230096640589047413"
"flag:no:Norway","1","0.0230096640589047413"
"flag:pk:Pakistan","1","0.0230096640589047413"
"flag:az:Azerbaijan","1","0.0230096640589047413"
"flag:uz:Uzbekistan","1","0.0230096640589047413"
