"flag:us:United States","424.909912","74.92714524269104"
"flag:pt:Portugal","70.5566254","12.4417118728160858"
"flag:br:Brazil","19.3332767","3.40916328132152557"
"flag:--:N/A","8.77776146","1.54784014448523521"
"flag:cn:China","8.27776337","1.45967220887541771"
"flag:ru:Russian Federation","7.99998617","1.41068994998931885"
"flag:de:Germany","6.44443655","1.13638965412974358"
"flag:vn:Vietnam","3.05555677","0.538806337863206863"
"flag:ae:United Arab Emirates","3.00000119","0.529009848833084106"
"flag:lv:Latvia","2.22222304","0.391859142109751701"
"flag:fr:France","2.16666746","0.382062653079628944"
"flag:ie:Ireland","1.77777839","0.313487299717962742"
"flag:es:Spain","1.72222281","0.30369083397090435"
"flag:cz:Czech Republic","1.00000024","0.176336592994630337"
"flag:nz:New Zealand","0.944444656","0.166540115606039762"
"flag:zz:Reposit�rio ESEPF","0.888889074","0.156743626575917006"
"flag:gr:Greece","0.722222328","0.127354194410145283"
"flag:mz:Mozambique","0.611111164","0.107761227991431952"
"flag:ca:Canada","0.333333343","0.0587788526900112629"
"flag:gb:United Kingdom","0.333333343","0.0587788526900112629"
"flag:se:Sweden","0.277777791","0.0489823753014206886"
"flag:ir:Iran, Islamic Republic of","0.277777791","0.0489823753014206886"
"flag:ao:Angola","0.277777791","0.0489823753014206886"
"flag:pl:Poland","0.277777791","0.0489823753014206886"
"flag:pa:Panama","0.166666672","0.0293894263450056314"
"flag:ch:Switzerland","0.111111112","0.01959295041160658"
"flag:tr:Turkey","0.111111112","0.01959295041160658"
"flag:pk:Pakistan","0.111111112","0.01959295041160658"
"flag:mo:Macau","0.055555556","0.00979647520580329001"
"flag:do:Dominican Republic","0.055555556","0.00979647520580329001"
"flag:it:Italy","0.055555556","0.00979647520580329001"
"flag:mv:Maldives","0.055555556","0.00979647520580329001"
"flag:co:Colombia","0.055555556","0.00979647520580329001"
"flag:cl:Chile","0.055555556","0.00979647520580329001"
"flag:re:R�union","0.055555556","0.00979647520580329001"
"flag:cv:Cape Verde","0.055555556","0.00979647520580329001"
