"flag:us:United States","2261","62.5795722007751465"
"flag:pt:Portugal","822","22.7511763572692871"
"flag:br:Brazil","197","5.45253269374370575"
"flag:cn:China","79","2.18654852360486984"
"flag:ru:Russian Federation","47","1.30085805431008339"
"flag:ao:Angola","38","1.0517575778067112"
"flag:--:N/A","36","0.99640190601348877"
"flag:de:Germany","30","0.830334890633821487"
"flag:mz:Mozambique","24","0.664267921820282936"
"flag:zz:Reposit�rio ESEPF","17","0.470523117110133171"
"flag:vn:Vietnam","6","0.166066980455070734"
"flag:pl:Poland","6","0.166066980455070734"
"flag:fr:France","6","0.166066980455070734"
"flag:cv:Cape Verde","5","0.13838914455845952"
"flag:ie:Ireland","5","0.13838914455845952"
"flag:lv:Latvia","5","0.13838914455845952"
"flag:gb:United Kingdom","4","0.110711320303380489"
"flag:sn:Senegal","3","0.083033490227535367"
"flag:se:Sweden","3","0.083033490227535367"
"flag:cz:Czech Republic","3","0.083033490227535367"
"flag:pe:Peru","2","0.0553556601516902447"
"flag:nz:New Zealand","2","0.0553556601516902447"
"flag:lt:Lithuania","1","0.0276778300758451223"
"flag:pa:Panama","1","0.0276778300758451223"
"flag:ch:Switzerland","1","0.0276778300758451223"
"flag:il:Israel","1","0.0276778300758451223"
"flag:mo:Macau","1","0.0276778300758451223"
"flag:za:South Africa","1","0.0276778300758451223"
"flag:ca:Canada","1","0.0276778300758451223"
"flag:sg:Singapore","1","0.0276778300758451223"
"flag:ir:Iran, Islamic Republic of","1","0.0276778300758451223"
"flag:gr:Greece","1","0.0276778300758451223"
"flag:hk:Hong Kong","1","0.0276778300758451223"
"flag:jp:Japan","1","0.0276778300758451223"
