"flag:us:United States","3261","63.0876378409750416"
"flag:--:N/A","456","8.82182240278583762"
"flag:de:Germany","383","7.40955697426968474"
"flag:pt:Portugal","246","4.75914103308183378"
"flag:cn:China","144","2.78583865351131754"
"flag:ua:Ukraine","115","2.22480170245695508"
"flag:pl:Poland","112","2.1667633971754694"
"flag:ca:Canada","94","1.81853356548655443"
"flag:fr:France","59","1.14142000386922038"
"flag:sa:Saudi Arabia","43","0.831882375701296195"
"flag:se:Sweden","41","0.79319017218030563"
"flag:gb:United Kingdom","40","0.773844070419810404"
"flag:br:Brazil","32","0.619075256335848256"
"flag:ru:Russian Federation","27","0.522344747533372011"
"flag:lv:Latvia","26","0.502998645772876785"
"flag:ie:Ireland","22","0.425614238730895766"
"flag:ao:Angola","19","0.36757593344940992"
"flag:mz:Mozambique","11","0.212807119365447883"
"flag:zz:Reposit�rio ESEPF","5","0.0967305088024763005"
"flag:gr:Greece","4","0.077384407041981032"
"flag:jp:Japan","3","0.0580383052814857775"
"flag:ch:Switzerland","3","0.0580383052814857775"
"flag:no:Norway","3","0.0580383052814857775"
"flag:vn:Vietnam","3","0.0580383052814857775"
"flag:ro:Romania","2","0.038692203520990516"
"flag:es:Spain","2","0.038692203520990516"
"flag:nl:Netherlands","2","0.038692203520990516"
"flag:gw:Guinea-Bissau","2","0.038692203520990516"
"flag:au:Australia","1","0.019346101760495258"
"flag:hu:Hungary","1","0.019346101760495258"
"flag:eu:Europe","1","0.019346101760495258"
"flag:rs:Serbia","1","0.019346101760495258"
"flag:tr:Turkey","1","0.019346101760495258"
"flag:it:Italy","1","0.019346101760495258"
"flag:in:India","1","0.019346101760495258"
"flag:fi:Finland","1","0.019346101760495258"
"flag:by:Belarus","1","0.019346101760495258"
