"flag:us:United States","1251","73.8053083419799805"
"flag:cn:China","138","8.14159289002418518"
"flag:pt:Portugal","93","5.48672564327716827"
"flag:ru:Russian Federation","54","3.18584069609642029"
"flag:br:Brazil","51","3.00884954631328583"
"flag:de:Germany","42","2.47787609696388245"
"flag:cz:Czech Republic","7","0.412979349493980408"
"flag:vn:Vietnam","7","0.412979349493980408"
"flag:pl:Poland","6","0.353982299566268921"
"flag:ao:Angola","6","0.353982299566268921"
"flag:gb:United Kingdom","6","0.353982299566268921"
"flag:lv:Latvia","5","0.294985249638557434"
"flag:ca:Canada","5","0.294985249638557434"
"flag:ie:Ireland","4","0.235988199710845947"
"flag:mz:Mozambique","3","0.17699114978313446"
"flag:fr:France","2","0.117994099855422974"
"flag:hr:Croatia","2","0.117994099855422974"
"flag:kw:Kuwait","1","0.0589970499277114868"
"flag:cv:Cape Verde","1","0.0589970499277114868"
"flag:co:Colombia","1","0.0589970499277114868"
"flag:it:Italy","1","0.0589970499277114868"
"flag:se:Sweden","1","0.0589970499277114868"
"flag:sg:Singapore","1","0.0589970499277114868"
"flag:kr:Korea, Republic of","1","0.0589970499277114868"
"flag:gr:Greece","1","0.0589970499277114868"
"flag:ro:Romania","1","0.0589970499277114868"
"flag:za:South Africa","1","0.0589970499277114868"
"flag:nz:New Zealand","1","0.0589970499277114868"
"flag:zz:Reposit�rio ESEPF","1","0.0589970499277114868"
"flag:--:N/A","1","0.0589970499277114868"
