"flag:us:United States","851","67.7547752857208252"
"flag:br:Brazil","145","11.5445859730243683"
"flag:pt:Portugal","114","9.07643288373947144"
"flag:cn:China","24","1.91082805395126343"
"flag:de:Germany","23","1.83121021836996078"
"flag:--:N/A","21","1.6719745472073555"
"flag:ru:Russian Federation","12","0.955414026975631714"
"flag:ie:Ireland","11","0.875796191394329071"
"flag:vn:Vietnam","8","0.636942684650421143"
"flag:pl:Poland","5","0.398089177906513214"
"flag:lv:Latvia","5","0.398089177906513214"
"flag:fr:France","4","0.318471342325210571"
"flag:gb:United Kingdom","4","0.318471342325210571"
"flag:zz:Reposit�rio ESEPF","4","0.318471342325210571"
"flag:mz:Mozambique","3","0.238853506743907928"
"flag:cz:Czech Republic","2","0.159235671162605286"
"flag:ao:Angola","2","0.159235671162605286"
"flag:nz:New Zealand","2","0.159235671162605286"
"flag:uy:Uruguay","1","0.0796178355813026428"
"flag:it:Italy","1","0.0796178355813026428"
"flag:se:Sweden","1","0.0796178355813026428"
"flag:pe:Peru","1","0.0796178355813026428"
"flag:bg:Bulgaria","1","0.0796178355813026428"
"flag:my:Malaysia","1","0.0796178355813026428"
"flag:in:India","1","0.0796178355813026428"
"flag:co:Colombia","1","0.0796178355813026428"
"flag:pa:Panama","1","0.0796178355813026428"
"flag:mx:Mexico","1","0.0796178355813026428"
"flag:cv:Cape Verde","1","0.0796178355813026428"
"flag:hu:Hungary","1","0.0796178355813026428"
"flag:za:South Africa","1","0.0796178355813026428"
"flag:bz:Belize","1","0.0796178355813026428"
"flag:es:Spain","1","0.0796178355813026428"
"flag:hn:Honduras","1","0.0796178355813026428"
