"flag:us:United States","1080.5","78.5247087478637695"
"flag:cn:China","123.5","8.97529050707817078"
"flag:pt:Portugal","62.5","4.54215109348297119"
"flag:br:Brazil","22.5","1.6351744532585144"
"flag:ru:Russian Federation","20.5","1.4898255467414856"
"flag:de:Germany","19.5","1.41715118661522865"
"flag:--:N/A","6.5","0.472383713349699974"
"flag:vn:Vietnam","5.5","0.399709306657314301"
"flag:lv:Latvia","5","0.363372103311121464"
"flag:pl:Poland","4","0.290697673335671425"
"flag:ie:Ireland","4","0.290697673335671425"
"flag:ao:Angola","3.5","0.254360469989478588"
"flag:st:Sao Tome and Principe","3","0.218023266643285751"
"flag:gb:United Kingdom","2.5","0.181686051655560732"
"flag:nz:New Zealand","2.5","0.181686051655560732"
"flag:mz:Mozambique","2.5","0.181686051655560732"
"flag:se:Sweden","1.5","0.109011633321642876"
"flag:id:Indonesia","1.5","0.109011633321642876"
"flag:sn:Senegal","1","0.0726744183339178562"
"flag:re:R�union","0.5","0.0363372091669589281"
"flag:ca:Canada","0.5","0.0363372091669589281"
"flag:cz:Czech Republic","0.5","0.0363372091669589281"
"flag:ar:Argentina","0.5","0.0363372091669589281"
"flag:sg:Singapore","0.5","0.0363372091669589281"
"flag:ro:Romania","0.5","0.0363372091669589281"
"flag:ma:Morocco","0.5","0.0363372091669589281"
"flag:zz:Reposit�rio ESEPF","0.5","0.0363372091669589281"
