"flag:us:United States","2213","78.7824869155883789"
"flag:pt:Portugal","160","5.69597706198692322"
"flag:br:Brazil","110","3.91598418354988098"
"flag:--:N/A","94","3.34638655185699463"
"flag:cn:China","94","3.34638655185699463"
"flag:ru:Russian Federation","33","1.17479525506496429"
"flag:de:Germany","32","1.13919544965028763"
"flag:ie:Ireland","9","0.320398714393377304"
"flag:vn:Vietnam","8","0.284798862412571907"
"flag:gb:United Kingdom","7","0.24919901043176651"
"flag:cz:Czech Republic","6","0.213599135167896748"
"flag:lv:Latvia","5","0.177999283187091351"
"flag:ua:Ukraine","5","0.177999283187091351"
"flag:pl:Poland","4","0.142399431206285954"
"flag:mz:Mozambique","4","0.142399431206285954"
"flag:se:Sweden","4","0.142399431206285954"
"flag:nz:New Zealand","3","0.106799567583948374"
"flag:fr:France","2","0.0711997156031429768"
"flag:zz:Reposit�rio ESEPF","2","0.0711997156031429768"
"flag:za:South Africa","2","0.0711997156031429768"
"flag:jp:Japan","2","0.0711997156031429768"
"flag:ch:Switzerland","2","0.0711997156031429768"
"flag:ly:Libya","1","0.0355998578015714884"
"flag:ca:Canada","1","0.0355998578015714884"
"flag:tl:Timor-Leste","1","0.0355998578015714884"
"flag:co:Colombia","1","0.0355998578015714884"
"flag:ec:Ecuador","1","0.0355998578015714884"
"flag:pa:Panama","1","0.0355998578015714884"
"flag:il:Israel","1","0.0355998578015714884"
"flag:om:Oman","1","0.0355998578015714884"
