"flag:us:United States","1080","81.8181812763214111"
"flag:cn:China","52","3.93939390778541565"
"flag:pt:Portugal","52","3.93939390778541565"
"flag:de:Germany","42","3.18181812763214111"
"flag:ru:Russian Federation","30","2.27272734045982361"
"flag:cz:Czech Republic","8","0.606060586869716644"
"flag:gb:United Kingdom","7","0.530303036794066429"
"flag:fr:France","7","0.530303036794066429"
"flag:vn:Vietnam","6","0.454545440152287483"
"flag:zz:Reposit�rio ESEPF","6","0.454545440152287483"
"flag:lv:Latvia","5","0.378787890076637268"
"flag:br:Brazil","5","0.378787890076637268"
"flag:pl:Poland","4","0.303030293434858322"
"flag:nz:New Zealand","3","0.227272720076143742"
"flag:nl:Netherlands","2","0.151515146717429161"
"flag:ma:Morocco","2","0.151515146717429161"
"flag:re:R�union","1","0.0757575733587145805"
"flag:ie:Ireland","1","0.0757575733587145805"
"flag:au:Australia","1","0.0757575733587145805"
"flag:ir:Iran, Islamic Republic of","1","0.0757575733587145805"
"flag:my:Malaysia","1","0.0757575733587145805"
"flag:in:India","1","0.0757575733587145805"
"flag:no:Norway","1","0.0757575733587145805"
"flag:mu:Mauritius","1","0.0757575733587145805"
"flag:--:N/A","1","0.0757575733587145805"
