"flag:us:United States","2389","59.501867995018678"
"flag:--:N/A","436","10.8592777085927761"
"flag:de:Germany","311","7.74595267745952665"
"flag:pt:Portugal","178","4.4333748443337484"
"flag:pl:Poland","177","4.4084682440846823"
"flag:cn:China","115","2.86425902864259019"
"flag:ua:Ukraine","96","2.39103362391033647"
"flag:ca:Canada","59","1.46948941469489403"
"flag:gb:United Kingdom","42","1.04607721046077207"
"flag:fr:France","41","1.02117061021170596"
"flag:ru:Russian Federation","39","0.971357409713574094"
"flag:sa:Saudi Arabia","35","0.87173100871731013"
"flag:lv:Latvia","26","0.647571606475716099"
"flag:se:Sweden","22","0.547945205479452024"
"flag:ie:Ireland","16","0.398505603985056023"
"flag:br:Brazil","10","0.249066002490660021"
"flag:vn:Vietnam","4","0.0996264009962640057"
"flag:zz:Reposit�rio ESEPF","3","0.0747198007471980147"
"flag:jp:Japan","3","0.0747198007471980147"
"flag:gr:Greece","3","0.0747198007471980147"
"flag:in:India","2","0.0498132004981320028"
"flag:fi:Finland","1","0.0249066002490660014"
"flag:ro:Romania","1","0.0249066002490660014"
"flag:no:Norway","1","0.0249066002490660014"
"flag:th:Thailand","1","0.0249066002490660014"
"flag:tr:Turkey","1","0.0249066002490660014"
"flag:pe:Peru","1","0.0249066002490660014"
"flag:st:Sao Tome and Principe","1","0.0249066002490660014"
"flag:mz:Mozambique","1","0.0249066002490660014"
