"flag:us:United States","2536","59.9385488064287344"
"flag:--:N/A","453","10.706688726069487"
"flag:de:Germany","393","9.28858425904041596"
"flag:cn:China","153","3.61616639092413106"
"flag:pl:Poland","121","2.85984400850862652"
"flag:ua:Ukraine","116","2.74166863625620438"
"flag:ru:Russian Federation","71","1.67809028598440091"
"flag:ca:Canada","69","1.63082013708343188"
"flag:fr:France","63","1.48900969038052455"
"flag:pt:Portugal","53","1.25265894587567961"
"flag:gb:United Kingdom","49","1.15811864807374132"
"flag:sa:Saudi Arabia","36","0.850862680217442713"
"flag:se:Sweden","34","0.803592531316473679"
"flag:lv:Latvia","26","0.614511935712597435"
"flag:ie:Ireland","20","0.47270148900969039"
"flag:br:Brazil","9","0.212715670054360678"
"flag:zz:Reposit�rio ESEPF","4","0.0945402978019380807"
"flag:it:Italy","4","0.0945402978019380807"
"flag:gr:Greece","4","0.0945402978019380807"
"flag:vn:Vietnam","4","0.0945402978019380807"
"flag:nl:Netherlands","3","0.0709052233514535502"
"flag:jp:Japan","3","0.0709052233514535502"
"flag:in:India","3","0.0709052233514535502"
"flag:fi:Finland","2","0.0472701489009690404"
"flag:tr:Turkey","1","0.0236350744504845202"
"flag:at:Austria","1","0.0236350744504845202"
