"flag:us:United States","1530","50.0327011118378095"
"flag:--:N/A","476","15.5657292347939826"
"flag:de:Germany","441","14.4211903204708953"
"flag:cn:China","153","5.00327011118378007"
"flag:pl:Poland","66","2.15827338129496393"
"flag:ca:Canada","62","2.02746893394375416"
"flag:pt:Portugal","45","1.47155003270111195"
"flag:fr:France","43","1.40614780902550685"
"flag:sa:Saudi Arabia","37","1.20994113799869196"
"flag:gb:United Kingdom","32","1.04643557880967952"
"flag:ua:Ukraine","29","0.948332243296271971"
"flag:lv:Latvia","26","0.85022890778286464"
"flag:se:Sweden","25","0.817527795945062086"
"flag:ru:Russian Federation","23","0.752125572269457199"
"flag:ie:Ireland","16","0.523217789404839762"
"flag:co:Colombia","12","0.392413342053629821"
"flag:pe:Peru","7","0.228907782864617382"
"flag:tr:Turkey","6","0.196206671026814911"
"flag:zz:Reposit�rio ESEPF","5","0.163505559189012412"
"flag:br:Brazil","4","0.13080444735120994"
"flag:es:Spain","4","0.13080444735120994"
"flag:mx:Mexico","3","0.0981033355134074553"
"flag:vn:Vietnam","3","0.0981033355134074553"
"flag:pa:Panama","2","0.0654022236756049702"
"flag:ar:Argentina","2","0.0654022236756049702"
"flag:cl:Chile","2","0.0654022236756049702"
"flag:cr:Costa Rica","1","0.0327011118378024851"
"flag:uy:Uruguay","1","0.0327011118378024851"
"flag:ch:Switzerland","1","0.0327011118378024851"
"flag:nl:Netherlands","1","0.0327011118378024851"
