"flag:us:United States","2618","61.9351786136740046"
"flag:--:N/A","456","10.7877927608232795"
"flag:de:Germany","313","7.40477880293352353"
"flag:cn:China","151","3.57227348000946288"
"flag:ua:Ukraine","111","2.62597586941092986"
"flag:br:Brazil","81","1.91625266146202988"
"flag:pl:Poland","68","1.60870593801750661"
"flag:ca:Canada","61","1.44310385616276315"
"flag:pt:Portugal","57","1.34847409510290994"
"flag:fr:France","55","1.30115921457298311"
"flag:ru:Russian Federation","49","1.15921457298320307"
"flag:gb:United Kingdom","42","0.993612491128459951"
"flag:se:Sweden","36","0.851667849538679911"
"flag:sa:Saudi Arabia","35","0.828010409273716497"
"flag:ie:Ireland","28","0.662408327418973264"
"flag:lv:Latvia","26","0.615093446889046547"
"flag:zz:Reposit�rio ESEPF","8","0.189259522119706647"
"flag:ao:Angola","6","0.141944641589779985"
"flag:tr:Turkey","4","0.0946297610598533234"
"flag:vn:Vietnam","4","0.0946297610598533234"
"flag:gr:Greece","3","0.0709723207948899926"
"flag:in:India","2","0.0473148805299266617"
"flag:bo:Bolivia","2","0.0473148805299266617"
"flag:mz:Mozambique","2","0.0473148805299266617"
"flag:re:R�union","1","0.0236574402649633309"
"flag:nl:Netherlands","1","0.0236574402649633309"
"flag:kr:Korea, Republic of","1","0.0236574402649633309"
"flag:hk:Hong Kong","1","0.0236574402649633309"
"flag:ro:Romania","1","0.0236574402649633309"
"flag:no:Norway","1","0.0236574402649633309"
"flag:tw:Taiwan","1","0.0236574402649633309"
"flag:pa:Panama","1","0.0236574402649633309"
"flag:il:Israel","1","0.0236574402649633309"
