"flag:us:United States","1076","57.1125268936157227"
"flag:pt:Portugal","470","24.9469220638275146"
"flag:br:Brazil","173","9.18259024620056152"
"flag:ru:Russian Federation","35","1.85774955898523331"
"flag:de:Germany","29","1.53927812352776527"
"flag:--:N/A","22","1.16772819310426712"
"flag:cn:China","18","0.955414026975631714"
"flag:vn:Vietnam","6","0.318471342325210571"
"flag:mz:Mozambique","6","0.318471342325210571"
"flag:cz:Czech Republic","6","0.318471342325210571"
"flag:lv:Latvia","5","0.265392777509987354"
"flag:ie:Ireland","5","0.265392777509987354"
"flag:pl:Poland","4","0.212314235977828503"
"flag:ao:Angola","4","0.212314235977828503"
"flag:fr:France","4","0.212314235977828503"
"flag:gb:United Kingdom","4","0.212314235977828503"
"flag:nz:New Zealand","3","0.159235671162605286"
"flag:ca:Canada","2","0.106157117988914251"
"flag:se:Sweden","2","0.106157117988914251"
"flag:gr:Greece","2","0.106157117988914251"
"flag:zz:Reposit�rio ESEPF","2","0.106157117988914251"
"flag:ir:Iran, Islamic Republic of","1","0.0530785589944571257"
"flag:cr:Costa Rica","1","0.0530785589944571257"
"flag:sg:Singapore","1","0.0530785589944571257"
"flag:cv:Cape Verde","1","0.0530785589944571257"
"flag:cw:Cura�ao","1","0.0530785589944571257"
"flag:ro:Romania","1","0.0530785589944571257"
