"flag:us:United States","1867","67.449420690536499"
"flag:pt:Portugal","487","17.5939306616783142"
"flag:br:Brazil","116","4.19075153768062592"
"flag:cn:China","85","3.07080931961536407"
"flag:--:N/A","67","2.42052022367715836"
"flag:ru:Russian Federation","42","1.5173410065472126"
"flag:de:Germany","28","1.01156067103147507"
"flag:pl:Poland","9","0.325144501402974129"
"flag:vn:Vietnam","8","0.289017334580421448"
"flag:gb:United Kingdom","8","0.289017334580421448"
"flag:se:Sweden","8","0.289017334580421448"
"flag:ie:Ireland","7","0.252890167757868767"
"flag:lv:Latvia","5","0.180635834112763405"
"flag:ao:Angola","4","0.144508667290210724"
"flag:fr:France","3","0.108381500467658043"
"flag:nz:New Zealand","3","0.108381500467658043"
"flag:ir:Iran, Islamic Republic of","2","0.0722543336451053619"
"flag:tr:Turkey","2","0.0722543336451053619"
"flag:es:Spain","2","0.0722543336451053619"
"flag:cz:Czech Republic","2","0.0722543336451053619"
"flag:mz:Mozambique","2","0.0722543336451053619"
"flag:zz:Reposit�rio ESEPF","2","0.0722543336451053619"
"flag:cv:Cape Verde","2","0.0722543336451053619"
"flag:kr:Korea, Republic of","2","0.0722543336451053619"
"flag:re:R�union","1","0.036127166822552681"
"flag:ch:Switzerland","1","0.036127166822552681"
"flag:mx:Mexico","1","0.036127166822552681"
"flag:ca:Canada","1","0.036127166822552681"
"flag:pk:Pakistan","1","0.036127166822552681"
