"flag:us:United States","1426","55.7684779167175293"
"flag:br:Brazil","548","21.4313656091690063"
"flag:pt:Portugal","208","8.13453271985054016"
"flag:--:N/A","113","4.41924147307872772"
"flag:cn:China","95","3.71529124677181244"
"flag:de:Germany","36","1.4078998938202858"
"flag:ru:Russian Federation","31","1.21235819533467293"
"flag:ie:Ireland","13","0.50840829499065876"
"flag:ao:Angola","11","0.430191634222865105"
"flag:pl:Poland","8","0.312866643071174622"
"flag:fr:France","8","0.312866643071174622"
"flag:gb:United Kingdom","7","0.273758312687277794"
"flag:zz:Reposit�rio ESEPF","7","0.273758312687277794"
"flag:vn:Vietnam","6","0.234649982303380966"
"flag:lv:Latvia","6","0.234649982303380966"
"flag:mz:Mozambique","6","0.234649982303380966"
"flag:pa:Panama","5","0.195541651919484138"
"flag:in:India","5","0.195541651919484138"
"flag:cw:Cura�ao","3","0.117324991151690483"
"flag:nz:New Zealand","3","0.117324991151690483"
"flag:nl:Netherlands","2","0.0782166607677936554"
"flag:ch:Switzerland","2","0.0782166607677936554"
"flag:st:Sao Tome and Principe","1","0.0391083303838968277"
"flag:co:Colombia","1","0.0391083303838968277"
"flag:tl:Timor-Leste","1","0.0391083303838968277"
"flag:mx:Mexico","1","0.0391083303838968277"
"flag:re:R�union","1","0.0391083303838968277"
"flag:gr:Greece","1","0.0391083303838968277"
"flag:ir:Iran, Islamic Republic of","1","0.0391083303838968277"
"flag:kr:Korea, Republic of","1","0.0391083303838968277"
