"flag:us:United States","689","77.5028109550476074"
"flag:pt:Portugal","67","7.53655806183815002"
"flag:ru:Russian Federation","44","4.94938120245933533"
"flag:cn:China","23","2.58717667311429977"
"flag:de:Germany","19","2.13723275810480118"
"flag:vn:Vietnam","8","0.899887550622224808"
"flag:gb:United Kingdom","8","0.899887550622224808"
"flag:zz:Reposit�rio ESEPF","6","0.67491563968360424"
"flag:ie:Ireland","5","0.562429707497358322"
"flag:lv:Latvia","5","0.562429707497358322"
"flag:fr:France","4","0.449943775311112404"
"flag:br:Brazil","2","0.224971887655556202"
"flag:nz:New Zealand","2","0.224971887655556202"
"flag:pl:Poland","2","0.224971887655556202"
"flag:ca:Canada","1","0.112485943827778101"
"flag:--:N/A","1","0.112485943827778101"
"flag:cz:Czech Republic","1","0.112485943827778101"
"flag:se:Sweden","1","0.112485943827778101"
"flag:gr:Greece","1","0.112485943827778101"
