"flag:us:United States","2444","61.8577575297393096"
"flag:--:N/A","432","10.9339407744874713"
"flag:de:Germany","258","6.52999240698557237"
"flag:cn:China","157","3.9736775499873449"
"flag:pt:Portugal","130","3.29030625158187817"
"flag:pl:Poland","106","2.68286509744368518"
"flag:ua:Ukraine","105","2.65755504935459363"
"flag:ca:Canada","64","1.61984307770184777"
"flag:se:Sweden","43","1.08833206783092895"
"flag:sa:Saudi Arabia","42","1.06302201974183741"
"flag:gb:United Kingdom","30","0.759301442672741023"
"flag:fr:France","30","0.759301442672741023"
"flag:ru:Russian Federation","30","0.759301442672741023"
"flag:lv:Latvia","26","0.658061250316375634"
"flag:ie:Ireland","17","0.430270817514553316"
"flag:br:Brazil","15","0.379650721336370511"
"flag:tr:Turkey","5","0.126550240445456846"
"flag:vn:Vietnam","5","0.126550240445456846"
"flag:zz:Reposit�rio ESEPF","4","0.101240192356365485"
"flag:gr:Greece","3","0.0759301442672741106"
"flag:no:Norway","1","0.0253100480890913714"
"flag:ir:Iran, Islamic Republic of","1","0.0253100480890913714"
"flag:jp:Japan","1","0.0253100480890913714"
"flag:ch:Switzerland","1","0.0253100480890913714"
"flag:ao:Angola","1","0.0253100480890913714"
