"flag:us:United States","1223","62.589561939239502"
"flag:pt:Portugal","304","15.5578300356864929"
"flag:ru:Russian Federation","126","6.44831135869026184"
"flag:cn:China","113","5.78300915658473969"
"flag:br:Brazil","46","2.35414542257785797"
"flag:de:Germany","34","1.7400205135345459"
"flag:--:N/A","16","0.818833149969577789"
"flag:vn:Vietnam","16","0.818833149969577789"
"flag:se:Sweden","10","0.511770742014050484"
"flag:pl:Poland","10","0.511770742014050484"
"flag:cz:Czech Republic","8","0.409416574984788895"
"flag:gb:United Kingdom","5","0.255885371007025242"
"flag:lv:Latvia","5","0.255885371007025242"
"flag:nz:New Zealand","3","0.153531215619295835"
"flag:es:Spain","3","0.153531215619295835"
"flag:ie:Ireland","3","0.153531215619295835"
"flag:fr:France","3","0.153531215619295835"
"flag:it:Italy","3","0.153531215619295835"
"flag:ao:Angola","3","0.153531215619295835"
"flag:by:Belarus","2","0.102354143746197224"
"flag:mz:Mozambique","2","0.102354143746197224"
"flag:pa:Panama","2","0.102354143746197224"
"flag:ca:Canada","2","0.102354143746197224"
"flag:az:Azerbaijan","1","0.0511770718730986118"
"flag:ua:Ukraine","1","0.0511770718730986118"
"flag:mx:Mexico","1","0.0511770718730986118"
"flag:au:Australia","1","0.0511770718730986118"
"flag:id:Indonesia","1","0.0511770718730986118"
"flag:kr:Korea, Republic of","1","0.0511770718730986118"
"flag:gr:Greece","1","0.0511770718730986118"
"flag:my:Malaysia","1","0.0511770718730986118"
"flag:ph:Philippines","1","0.0511770718730986118"
"flag:ge:Georgia","1","0.0511770718730986118"
"flag:rs:Serbia","1","0.0511770718730986118"
"flag:zz:Reposit�rio ESEPF","1","0.0511770718730986118"
