"flag:us:United States","834","82.0059001445770264"
"flag:br:Brazil","39","3.83480824530124664"
"flag:de:Germany","33","3.24483774602413177"
"flag:pt:Portugal","31","3.04818097501993179"
"flag:ru:Russian Federation","24","2.35988199710845947"
"flag:cn:China","21","2.06489674746990204"
"flag:lv:Latvia","6","0.589970499277114868"
"flag:vn:Vietnam","6","0.589970499277114868"
"flag:gb:United Kingdom","6","0.589970499277114868"
"flag:nz:New Zealand","3","0.294985249638557434"
"flag:--:N/A","3","0.294985249638557434"
"flag:ao:Angola","2","0.196656840853393078"
"flag:pl:Poland","2","0.196656840853393078"
"flag:fr:France","2","0.196656840853393078"
"flag:in:India","1","0.0983284204266965389"
"flag:ie:Ireland","1","0.0983284204266965389"
"flag:mz:Mozambique","1","0.0983284204266965389"
"flag:kr:Korea, Republic of","1","0.0983284204266965389"
"flag:gr:Greece","1","0.0983284204266965389"
