"flag:us:United States","962","53.8633823394775391"
"flag:pt:Portugal","348","19.4848820567131042"
"flag:cn:China","124","6.94288909435272217"
"flag:ru:Russian Federation","121","6.77491575479507446"
"flag:mz:Mozambique","79","4.42329235374927521"
"flag:br:Brazil","36","2.01567746698856354"
"flag:de:Germany","34","1.90369542688131332"
"flag:gb:United Kingdom","12","0.671892520040273666"
"flag:ao:Angola","8","0.447928346693515778"
"flag:zz:Reposit�rio ESEPF","8","0.447928346693515778"
"flag:vn:Vietnam","8","0.447928346693515778"
"flag:fr:France","6","0.335946260020136833"
"flag:ch:Switzerland","6","0.335946260020136833"
"flag:ie:Ireland","5","0.279955216683447361"
"flag:cv:Cape Verde","5","0.279955216683447361"
"flag:lv:Latvia","5","0.279955216683447361"
"flag:pl:Poland","4","0.223964173346757889"
"flag:st:Sao Tome and Principe","3","0.167973130010068417"
"flag:--:N/A","3","0.167973130010068417"
"flag:nz:New Zealand","2","0.111982086673378944"
"flag:se:Sweden","2","0.111982086673378944"
"flag:ro:Romania","1","0.0559910433366894722"
"flag:ae:United Arab Emirates","1","0.0559910433366894722"
"flag:ir:Iran, Islamic Republic of","1","0.0559910433366894722"
"flag:eu:Europe","1","0.0559910433366894722"
"flag:cl:Chile","1","0.0559910433366894722"
