"flag:us:United States","1467","50.3604531410916536"
"flag:--:N/A","464","15.9285959491932729"
"flag:de:Germany","217","7.44936491589426719"
"flag:pt:Portugal","175","6.007552351527635"
"flag:cn:China","117","4.01647785787847589"
"flag:pl:Poland","60","2.05973223480947487"
"flag:br:Brazil","57","1.95674562306900102"
"flag:ca:Canada","53","1.81943014074836928"
"flag:fr:France","53","1.81943014074836928"
"flag:sa:Saudi Arabia","45","1.54479917610710604"
"flag:se:Sweden","42","1.44181256436663241"
"flag:gb:United Kingdom","39","1.33882595262615856"
"flag:ua:Ukraine","31","1.06419498798489531"
"flag:ru:Russian Federation","26","0.892550635084105703"
"flag:lv:Latvia","26","0.892550635084105703"
"flag:ie:Ireland","20","0.686577411603158216"
"flag:zz:Reposit�rio ESEPF","8","0.274630964641263298"
"flag:vn:Vietnam","4","0.137315482320631649"
"flag:co:Colombia","2","0.0686577411603158244"
"flag:ir:Iran, Islamic Republic of","2","0.0686577411603158244"
"flag:tr:Turkey","2","0.0686577411603158244"
"flag:pa:Panama","1","0.0343288705801579122"
"flag:it:Italy","1","0.0343288705801579122"
"flag:uz:Uzbekistan","1","0.0343288705801579122"
