"flag:us:United States","2443","60.1427868045297913"
"flag:--:N/A","472","11.6198916789758737"
"flag:de:Germany","320","7.87789266371245755"
"flag:pl:Poland","179","4.40669620876415546"
"flag:cn:China","159","3.91432791728212681"
"flag:ua:Ukraine","105","2.58493353028064998"
"flag:pt:Portugal","71","1.74790743476120136"
"flag:ru:Russian Federation","47","1.15706548498276707"
"flag:ca:Canada","46","1.13244707040866577"
"flag:se:Sweden","41","1.00935499753815838"
"flag:sa:Saudi Arabia","37","0.910881339241752741"
"flag:fr:France","34","0.83702609551944851"
"flag:gb:United Kingdom","28","0.689315608074839936"
"flag:lv:Latvia","26","0.640078778926637115"
"flag:ie:Ireland","23","0.566223535204332884"
"flag:br:Brazil","5","0.123092072870507149"
"flag:vn:Vietnam","4","0.098473658296405725"
"flag:tr:Turkey","4","0.098473658296405725"
"flag:jp:Japan","3","0.0738552437223042868"
"flag:gr:Greece","3","0.0738552437223042868"
"flag:it:Italy","2","0.0492368291482028625"
"flag:zz:Reposit�rio ESEPF","2","0.0492368291482028625"
"flag:in:India","2","0.0492368291482028625"
"flag:es:Spain","1","0.0246184145741014312"
"flag:mz:Mozambique","1","0.0246184145741014312"
"flag:sk:Slovakia","1","0.0246184145741014312"
"flag:cw:Cura�ao","1","0.0246184145741014312"
"flag:pa:Panama","1","0.0246184145741014312"
"flag:nl:Netherlands","1","0.0246184145741014312"
