"flag:us:United States","2878","58.8548057259713744"
"flag:--:N/A","466","9.52965235173824077"
"flag:de:Germany","441","9.01840490797546046"
"flag:cn:China","187","3.82413087934560325"
"flag:pt:Portugal","165","3.37423312883435589"
"flag:pl:Poland","114","2.33128834355828207"
"flag:ua:Ukraine","113","2.31083844580777109"
"flag:br:Brazil","89","1.8200408997955011"
"flag:ca:Canada","72","1.47239263803680975"
"flag:fr:France","71","1.45194274028629855"
"flag:ru:Russian Federation","60","1.22699386503067487"
"flag:se:Sweden","50","1.02249488752556239"
"flag:ie:Ireland","34","0.69529652351738247"
"flag:gb:United Kingdom","34","0.69529652351738247"
"flag:sa:Saudi Arabia","30","0.613496932515337434"
"flag:lv:Latvia","26","0.53169734151329251"
"flag:zz:Reposit�rio ESEPF","14","0.286298568507157458"
"flag:ao:Angola","10","0.204498977505112506"
"flag:jp:Japan","7","0.143149284253578729"
"flag:vn:Vietnam","5","0.102249488752556253"
"flag:gr:Greece","4","0.081799591002044994"
"flag:nl:Netherlands","4","0.081799591002044994"
"flag:it:Italy","3","0.061349693251533749"
"flag:in:India","3","0.061349693251533749"
"flag:mz:Mozambique","2","0.040899795501022497"
"flag:lt:Lithuania","1","0.0204498977505112485"
"flag:at:Austria","1","0.0204498977505112485"
"flag:ch:Switzerland","1","0.0204498977505112485"
"flag:uz:Uzbekistan","1","0.0204498977505112485"
"flag:tr:Turkey","1","0.0204498977505112485"
"flag:cw:Cura�ao","1","0.0204498977505112485"
"flag:no:Norway","1","0.0204498977505112485"
"flag:ir:Iran, Islamic Republic of","1","0.0204498977505112485"
