"flag:us:United States","1237","63.1444633007049561"
"flag:pt:Portugal","408","20.8269521594047546"
"flag:br:Brazil","126","6.4318530261516571"
"flag:ru:Russian Federation","29","1.48034710437059402"
"flag:cn:China","24","1.22511489316821098"
"flag:de:Germany","24","1.22511489316821098"
"flag:zz:Reposit�rio ESEPF","23","1.17406835779547691"
"flag:--:N/A","16","0.816743262112140656"
"flag:gb:United Kingdom","10","0.510464515537023544"
"flag:mz:Mozambique","9","0.459418073296546936"
"flag:vn:Vietnam","8","0.408371631056070328"
"flag:pl:Poland","5","0.255232257768511772"
"flag:lv:Latvia","5","0.255232257768511772"
"flag:cz:Czech Republic","4","0.204185815528035164"
"flag:fr:France","4","0.204185815528035164"
"flag:ao:Angola","4","0.204185815528035164"
"flag:ca:Canada","3","0.153139361646026373"
"flag:es:Spain","3","0.153139361646026373"
"flag:ie:Ireland","3","0.153139361646026373"
"flag:nz:New Zealand","3","0.153139361646026373"
"flag:ua:Ukraine","2","0.102092907764017582"
"flag:gr:Greece","2","0.102092907764017582"
"flag:se:Sweden","1","0.051046453882008791"
"flag:pa:Panama","1","0.051046453882008791"
"flag:ec:Ecuador","1","0.051046453882008791"
"flag:it:Italy","1","0.051046453882008791"
"flag:re:R�union","1","0.051046453882008791"
"flag:st:Sao Tome and Principe","1","0.051046453882008791"
"flag:in:India","1","0.051046453882008791"
