"flag:us:United States","2631","60.3994490358126654"
"flag:--:N/A","442","10.1469237832874182"
"flag:de:Germany","401","9.20569329660238722"
"flag:cn:China","218","5.00459136822773143"
"flag:pt:Portugal","112","2.57116620752984382"
"flag:ua:Ukraine","109","2.50229568411386571"
"flag:ca:Canada","77","1.76767676767676751"
"flag:pl:Poland","66","1.51515151515151514"
"flag:gb:United Kingdom","52","1.19375573921028466"
"flag:se:Sweden","46","1.05601469237832868"
"flag:ru:Russian Federation","42","0.964187327823691431"
"flag:fr:France","40","0.918273645546372808"
"flag:sa:Saudi Arabia","38","0.872359963269054295"
"flag:lv:Latvia","27","0.619834710743801698"
"flag:ie:Ireland","11","0.252525252525252542"
"flag:zz:Reposit�rio ESEPF","10","0.229568411386593202"
"flag:br:Brazil","4","0.0918273645546372752"
"flag:gr:Greece","4","0.0918273645546372752"
"flag:tr:Turkey","4","0.0918273645546372752"
"flag:vn:Vietnam","3","0.0688705234159779633"
"flag:it:Italy","3","0.0688705234159779633"
"flag:nl:Netherlands","3","0.0688705234159779633"
"flag:es:Spain","2","0.0459136822773186376"
"flag:dk:Denmark","2","0.0459136822773186376"
"flag:in:India","2","0.0459136822773186376"
"flag:cw:Cura�ao","1","0.0229568411386593188"
"flag:ao:Angola","1","0.0229568411386593188"
"flag:cv:Cape Verde","1","0.0229568411386593188"
"flag:co:Colombia","1","0.0229568411386593188"
"flag:ro:Romania","1","0.0229568411386593188"
"flag:no:Norway","1","0.0229568411386593188"
"flag:uz:Uzbekistan","1","0.0229568411386593188"
