"flag:us:United States","1799","54.7974413646055467"
"flag:--:N/A","463","14.1029546146816926"
"flag:de:Germany","238","7.24946695095948801"
"flag:pt:Portugal","196","5.97014925373134275"
"flag:cn:China","112","3.41151385927505313"
"flag:pl:Poland","67","2.04081632653061229"
"flag:ca:Canada","58","1.76667681998172421"
"flag:se:Sweden","45","1.37069753274444106"
"flag:fr:France","45","1.37069753274444106"
"flag:br:Brazil","44","1.34023758757234246"
"flag:gb:United Kingdom","42","1.27931769722814503"
"flag:sa:Saudi Arabia","38","1.15747791653975018"
"flag:ua:Ukraine","33","1.00517819067925673"
"flag:lv:Latvia","26","0.791958574474565857"
"flag:ru:Russian Federation","25","0.761498629302467256"
"flag:ie:Ireland","23","0.700578738958269831"
"flag:zz:Reposit�rio ESEPF","16","0.487359122753579066"
"flag:no:Norway","3","0.0913798355162960679"
"flag:vn:Vietnam","3","0.0913798355162960679"
"flag:re:R�union","1","0.0304599451720986916"
"flag:ao:Angola","1","0.0304599451720986916"
"flag:ir:Iran, Islamic Republic of","1","0.0304599451720986916"
"flag:tr:Turkey","1","0.0304599451720986916"
"flag:sc:Seychelles","1","0.0304599451720986916"
"flag:by:Belarus","1","0.0304599451720986916"
"flag:mz:Mozambique","1","0.0304599451720986916"
