"flag:us:United States","1285","74.9271154403686523"
"flag:pt:Portugal","140","8.16326513886451721"
"flag:cn:China","125","7.28862956166267395"
"flag:de:Germany","43","2.50728856772184372"
"flag:ru:Russian Federation","35","2.0408162847161293"
"flag:--:N/A","11","0.641399435698986053"
"flag:vn:Vietnam","11","0.641399435698986053"
"flag:ao:Angola","11","0.641399435698986053"
"flag:br:Brazil","10","0.583090400323271751"
"flag:fr:France","7","0.408163247630000114"
"flag:pl:Poland","6","0.349854235537350178"
"flag:gb:United Kingdom","5","0.291545200161635876"
"flag:lv:Latvia","5","0.291545200161635876"
"flag:mz:Mozambique","5","0.291545200161635876"
"flag:ie:Ireland","4","0.233236141502857208"
"flag:re:R�union","2","0.116618070751428604"
"flag:no:Norway","2","0.116618070751428604"
"flag:nz:New Zealand","2","0.116618070751428604"
"flag:kr:Korea, Republic of","1","0.0583090353757143021"
"flag:be:Belgium","1","0.0583090353757143021"
"flag:hu:Hungary","1","0.0583090353757143021"
"flag:ca:Canada","1","0.0583090353757143021"
"flag:zz:Reposit�rio ESEPF","1","0.0583090353757143021"
"flag:th:Thailand","1","0.0583090353757143021"
