"flag:us:United States","1709","47.0151305198669434"
"flag:pt:Portugal","1299","35.7359021902084351"
"flag:br:Brazil","138","3.79642359912395477"
"flag:mz:Mozambique","129","3.54883074760437012"
"flag:ao:Angola","88","2.42090784013271332"
"flag:ru:Russian Federation","67","1.84319112449884415"
"flag:--:N/A","35","0.962861068546772003"
"flag:cv:Cape Verde","28","0.770288845524191856"
"flag:cn:China","27","0.742778554558753967"
"flag:de:Germany","25","0.687757926061749458"
"flag:ie:Ireland","15","0.412654737010598183"
"flag:zz:Reposit�rio ESEPF","10","0.27510316576808691"
"flag:pl:Poland","7","0.192572211381047964"
"flag:vn:Vietnam","7","0.192572211381047964"
"flag:fr:France","5","0.137551582884043455"
"flag:st:Sao Tome and Principe","5","0.137551582884043455"
"flag:pe:Peru","5","0.137551582884043455"
"flag:lv:Latvia","5","0.137551582884043455"
"flag:gb:United Kingdom","5","0.137551582884043455"
"flag:ir:Iran, Islamic Republic of","3","0.0825309485662728548"
"flag:cz:Czech Republic","3","0.0825309485662728548"
"flag:gw:Guinea-Bissau","3","0.0825309485662728548"
"flag:gr:Greece","2","0.0550206343177706003"
"flag:ca:Canada","2","0.0550206343177706003"
"flag:se:Sweden","2","0.0550206343177706003"
"flag:nz:New Zealand","2","0.0550206343177706003"
"flag:mo:Macau","1","0.0275103171588853002"
"flag:tl:Timor-Leste","1","0.0275103171588853002"
"flag:mx:Mexico","1","0.0275103171588853002"
"flag:za:South Africa","1","0.0275103171588853002"
"flag:be:Belgium","1","0.0275103171588853002"
"flag:sa:Saudi Arabia","1","0.0275103171588853002"
"flag:in:India","1","0.0275103171588853002"
"flag:it:Italy","1","0.0275103171588853002"
"flag:es:Spain","1","0.0275103171588853002"
