"flag:us:United States","883","63.4795129299163818"
"flag:pt:Portugal","144","10.3522643446922302"
"flag:br:Brazil","104","7.47663527727127075"
"flag:cn:China","87","6.25449344515800476"
"flag:ru:Russian Federation","51","3.66642698645591736"
"flag:de:Germany","38","2.73184757679700851"
"flag:--:N/A","19","1.36592378839850426"
"flag:fr:France","11","0.790798012167215347"
"flag:gb:United Kingdom","11","0.790798012167215347"
"flag:vn:Vietnam","8","0.575125822797417641"
"flag:pl:Poland","8","0.575125822797417641"
"flag:ie:Ireland","7","0.503235077485442162"
"flag:lv:Latvia","5","0.359453633427619934"
"flag:mz:Mozambique","3","0.215672189369797707"
"flag:nz:New Zealand","2","0.14378145569935441"
"flag:ao:Angola","2","0.14378145569935441"
"flag:kr:Korea, Republic of","1","0.0718907278496772051"
"flag:gr:Greece","1","0.0718907278496772051"
"flag:in:India","1","0.0718907278496772051"
"flag:es:Spain","1","0.0718907278496772051"
"flag:uz:Uzbekistan","1","0.0718907278496772051"
"flag:ca:Canada","1","0.0718907278496772051"
"flag:st:Sao Tome and Principe","1","0.0718907278496772051"
"flag:at:Austria","1","0.0718907278496772051"
