"flag:us:United States","851.75","74.1296768188476562"
"flag:cn:China","109.5","9.53002646565437317"
"flag:pt:Portugal","79.5","6.91905990242958069"
"flag:ru:Russian Federation","41.75","3.63359451293945312"
"flag:de:Germany","11.5","1.00087029859423637"
"flag:ao:Angola","8.75","0.761531759053468704"
"flag:br:Brazil","8.25","0.71801566518843174"
"flag:lv:Latvia","5","0.435161031782627106"
"flag:vn:Vietnam","4.5","0.391644891351461411"
"flag:mz:Mozambique","4","0.348128797486424446"
"flag:ie:Ireland","3.75","0.326370750553905964"
"flag:--:N/A","3.25","0.282854656688868999"
"flag:gb:United Kingdom","3","0.261096609756350517"
"flag:nz:New Zealand","2.5","0.217580515891313553"
"flag:fr:France","2.25","0.195822445675730705"
"flag:cz:Czech Republic","1.75","0.152306351810693741"
"flag:se:Sweden","1.75","0.152306351810693741"
"flag:pl:Poland","1","0.0870321993716061115"
"flag:cv:Cape Verde","1","0.0870321993716061115"
"flag:gw:Guinea-Bissau","1","0.0870321993716061115"
"flag:dk:Denmark","0.5","0.0435160996858030558"
"flag:sg:Singapore","0.5","0.0435160996858030558"
"flag:gr:Greece","0.5","0.0435160996858030558"
"flag:zz:Reposit�rio ESEPF","0.25","0.0217580498429015279"
"flag:mx:Mexico","0.25","0.0217580498429015279"
"flag:sn:Senegal","0.25","0.0217580498429015279"
"flag:et:Ethiopia","0.25","0.0217580498429015279"
"flag:ch:Switzerland","0.25","0.0217580498429015279"
"flag:hu:Hungary","0.25","0.0217580498429015279"
"flag:ci:Cote D'Ivoire","0.25","0.0217580498429015279"
