"flag:us:United States","2472","60.3368318281669502"
"flag:--:N/A","466","11.3741762265072008"
"flag:de:Germany","365","8.908957773980962"
"flag:pl:Poland","172","4.19819380034171274"
"flag:ua:Ukraine","108","2.63607517695875027"
"flag:cn:China","91","2.22113741762265082"
"flag:pt:Portugal","80","1.95264827922870388"
"flag:ca:Canada","57","1.39126189895045149"
"flag:fr:France","53","1.2936294849890162"
"flag:se:Sweden","35","0.854283622162557932"
"flag:sa:Saudi Arabia","33","0.805467415181840285"
"flag:gb:United Kingdom","33","0.805467415181840285"
"flag:br:Brazil","28","0.68342689773004639"
"flag:ie:Ireland","27","0.659018794239687566"
"flag:ru:Russian Federation","27","0.659018794239687566"
"flag:lv:Latvia","26","0.634610690749328743"
"flag:vn:Vietnam","5","0.122040517451793992"
"flag:jp:Japan","3","0.0732243104710764009"
"flag:nl:Netherlands","3","0.0732243104710764009"
"flag:in:India","3","0.0732243104710764009"
"flag:zz:Reposit�rio ESEPF","2","0.0488162069807175983"
"flag:it:Italy","2","0.0488162069807175983"
"flag:ao:Angola","2","0.0488162069807175983"
"flag:gr:Greece","1","0.0244081034903587991"
"flag:az:Azerbaijan","1","0.0244081034903587991"
"flag:uz:Uzbekistan","1","0.0244081034903587991"
"flag:cw:Cura�ao","1","0.0244081034903587991"
