"flag:us:United States","1805","54.8632218844984791"
"flag:--:N/A","444","13.495440729483283"
"flag:cn:China","288","8.75379939209726388"
"flag:de:Germany","210","6.38297872340425521"
"flag:ua:Ukraine","97","2.94832826747720356"
"flag:pl:Poland","94","2.85714285714285721"
"flag:ca:Canada","59","1.79331306990881467"
"flag:pt:Portugal","51","1.55015197568389063"
"flag:fr:France","46","1.39817629179331315"
"flag:se:Sweden","40","1.21580547112462001"
"flag:sa:Saudi Arabia","38","1.15501519756838911"
"flag:gb:United Kingdom","30","0.91185410334346495"
"flag:lv:Latvia","25","0.759878419452887588"
"flag:ie:Ireland","20","0.607902735562310004"
"flag:ru:Russian Federation","17","0.516717325227963542"
"flag:br:Brazil","10","0.303951367781155002"
"flag:gr:Greece","4","0.121580547112462009"
"flag:vn:Vietnam","3","0.0911854103343465033"
"flag:tr:Turkey","3","0.0911854103343465033"
"flag:zz:Reposit�rio ESEPF","3","0.0911854103343465033"
"flag:in:India","2","0.0607902735562310045"
"flag:ir:Iran, Islamic Republic of","1","0.0303951367781155023"
