"flag:us:United States","805","67.6470577716827393"
"flag:cn:China","103","8.65546241402626038"
"flag:de:Germany","76","6.38655498623847961"
"flag:pt:Portugal","67","5.63025213778018951"
"flag:ru:Russian Federation","48","4.03361357748508453"
"flag:br:Brazil","33","2.77310926467180252"
"flag:vn:Vietnam","10","0.840336177498102188"
"flag:pl:Poland","8","0.672268914058804512"
"flag:cz:Czech Republic","7","0.588235305622220039"
"flag:gb:United Kingdom","6","0.504201697185635567"
"flag:lv:Latvia","5","0.420168088749051094"
"flag:mz:Mozambique","4","0.336134457029402256"
"flag:nz:New Zealand","3","0.252100848592817783"
"flag:--:N/A","3","0.252100848592817783"
"flag:cv:Cape Verde","3","0.252100848592817783"
"flag:ie:Ireland","2","0.168067228514701128"
"flag:es:Spain","2","0.168067228514701128"
"flag:gh:Ghana","1","0.084033614257350564"
"flag:pe:Peru","1","0.084033614257350564"
"flag:id:Indonesia","1","0.084033614257350564"
"flag:ca:Canada","1","0.084033614257350564"
"flag:om:Oman","1","0.084033614257350564"
