"flag:us:United States","1026","70.7586228847503662"
"flag:ru:Russian Federation","105","7.24137946963310242"
"flag:pt:Portugal","93","6.41379281878471375"
"flag:cn:China","92","6.34482726454734802"
"flag:br:Brazil","58","3.99999991059303284"
"flag:de:Germany","28","1.9310344010591507"
"flag:ie:Ireland","6","0.413793092593550682"
"flag:pl:Poland","6","0.413793092593550682"
"flag:lv:Latvia","5","0.34482758492231369"
"flag:vn:Vietnam","5","0.34482758492231369"
"flag:gb:United Kingdom","4","0.275862077251076698"
"flag:fr:France","4","0.275862077251076698"
"flag:nz:New Zealand","3","0.206896546296775341"
"flag:ua:Ukraine","2","0.137931038625538349"
"flag:gr:Greece","2","0.137931038625538349"
"flag:mz:Mozambique","2","0.137931038625538349"
"flag:mm:Myanmar [Burma]","1","0.0689655193127691746"
"flag:ao:Angola","1","0.0689655193127691746"
"flag:id:Indonesia","1","0.0689655193127691746"
"flag:se:Sweden","1","0.0689655193127691746"
"flag:tr:Turkey","1","0.0689655193127691746"
"flag:th:Thailand","1","0.0689655193127691746"
"flag:om:Oman","1","0.0689655193127691746"
"flag:eg:Egypt","1","0.0689655193127691746"
"flag:jo:Hashemite Kingdom of Jordan","1","0.0689655193127691746"
