"flag:us:United States","2988","62.3279098873591977"
"flag:--:N/A","463","9.65790571547768018"
"flag:de:Germany","429","8.94868585732165123"
"flag:pt:Portugal","186","3.87984981226533199"
"flag:cn:China","157","3.27492699207342497"
"flag:ua:Ukraine","108","2.25281602002503112"
"flag:ca:Canada","77","1.60617438464747608"
"flag:pl:Poland","74","1.54359616186900306"
"flag:fr:France","53","1.10554860241969144"
"flag:ru:Russian Federation","47","0.980392156862745057"
"flag:sa:Saudi Arabia","45","0.938673341677096484"
"flag:gb:United Kingdom","45","0.938673341677096484"
"flag:se:Sweden","34","0.709219858156028393"
"flag:lv:Latvia","26","0.542344597413433438"
"flag:ie:Ireland","16","0.333750521485189799"
"flag:br:Brazil","12","0.250312891113892377"
"flag:it:Italy","5","0.104297037964121819"
"flag:vn:Vietnam","5","0.104297037964121819"
"flag:re:R�union","3","0.0625782227784730943"
"flag:jp:Japan","3","0.0625782227784730943"
"flag:gr:Greece","3","0.0625782227784730943"
"flag:no:Norway","3","0.0625782227784730943"
"flag:zz:Reposit�rio ESEPF","3","0.0625782227784730943"
"flag:in:India","2","0.0417188151856487249"
"flag:cv:Cape Verde","1","0.0208594075928243625"
"flag:ir:Iran, Islamic Republic of","1","0.0208594075928243625"
"flag:at:Austria","1","0.0208594075928243625"
"flag:cz:Czech Republic","1","0.0208594075928243625"
"flag:ch:Switzerland","1","0.0208594075928243625"
"flag:hk:Hong Kong","1","0.0208594075928243625"
"flag:tr:Turkey","1","0.0208594075928243625"
