"flag:us:United States","1554","55.8390226374416017"
"flag:--:N/A","459","16.4929931728350674"
"flag:cn:China","141","5.06647502694933571"
"flag:de:Germany","121","4.34782608695652151"
"flag:pt:Portugal","92","3.30578512396694224"
"flag:se:Sweden","61","2.19187926697808155"
"flag:fr:France","53","1.90441969098095565"
"flag:ca:Canada","52","1.86848724398131538"
"flag:pl:Poland","45","1.61696011498383041"
"flag:sa:Saudi Arabia","39","1.40136543298598637"
"flag:ua:Ukraine","33","1.18577075098814211"
"flag:gb:United Kingdom","30","1.0779734099892202"
"flag:ru:Russian Federation","28","1.006108515989939"
"flag:lv:Latvia","26","0.934243621990657691"
"flag:ie:Ireland","19","0.68271649299317283"
"flag:zz:Reposit�rio ESEPF","15","0.5389867049946101"
"flag:nl:Netherlands","6","0.21559468199784404"
"flag:tr:Turkey","2","0.0718648939992813512"
"flag:vn:Vietnam","2","0.0718648939992813512"
"flag:ao:Angola","1","0.0359324469996406756"
"flag:br:Brazil","1","0.0359324469996406756"
"flag:re:R�union","1","0.0359324469996406756"
"flag:st:Sao Tome and Principe","1","0.0359324469996406756"
"flag:no:Norway","1","0.0359324469996406756"
