"flag:us:United States","666","79.0035605430603027"
"flag:pt:Portugal","61","7.23606199026107788"
"flag:ru:Russian Federation","41","4.8635825514793396"
"flag:cn:China","24","2.84697506576776505"
"flag:de:Germany","11","1.3048635795712471"
"flag:gb:United Kingdom","10","1.18623962625861168"
"flag:vn:Vietnam","6","0.711743766441941261"
"flag:lv:Latvia","5","0.59311981312930584"
"flag:fr:France","4","0.474495859816670418"
"flag:ie:Ireland","3","0.355871883220970631"
"flag:nz:New Zealand","3","0.355871883220970631"
"flag:pl:Poland","3","0.355871883220970631"
"flag:zz:Reposit�rio ESEPF","2","0.237247929908335209"
"flag:hr:Croatia","1","0.118623964954167604"
"flag:in:India","1","0.118623964954167604"
"flag:be:Belgium","1","0.118623964954167604"
"flag:se:Sweden","1","0.118623964954167604"
