"flag:us:United States","1628","46.9841269841269806"
"flag:--:N/A","723","20.865800865800864"
"flag:de:Germany","208","6.00288600288600271"
"flag:cn:China","190","5.48340548340548306"
"flag:pt:Portugal","150","4.32900432900432897"
"flag:br:Brazil","137","3.95382395382395391"
"flag:ca:Canada","73","2.10678210678210664"
"flag:ie:Ireland","56","1.61616161616161613"
"flag:se:Sweden","48","1.38528138528138522"
"flag:gb:United Kingdom","48","1.38528138528138522"
"flag:fr:France","35","1.01010101010101017"
"flag:sa:Saudi Arabia","32","0.92352092352092352"
"flag:lv:Latvia","27","0.779220779220779258"
"flag:pl:Poland","26","0.750360750360750339"
"flag:ua:Ukraine","26","0.750360750360750339"
"flag:ru:Russian Federation","14","0.404040404040404033"
"flag:tr:Turkey","10","0.288600288600288579"
"flag:nl:Netherlands","7","0.202020202020202017"
"flag:cz:Czech Republic","4","0.11544011544011544"
"flag:vn:Vietnam","3","0.0865800865800865765"
"flag:ch:Switzerland","3","0.0865800865800865765"
"flag:it:Italy","3","0.0865800865800865765"
"flag:ro:Romania","2","0.05772005772005772"
"flag:id:Indonesia","2","0.05772005772005772"
"flag:ao:Angola","2","0.05772005772005772"
"flag:zz:Reposit�rio ESEPF","2","0.05772005772005772"
"flag:cw:Cura�ao","1","0.02886002886002886"
"flag:jp:Japan","1","0.02886002886002886"
"flag:co:Colombia","1","0.02886002886002886"
"flag:pa:Panama","1","0.02886002886002886"
"flag:cr:Costa Rica","1","0.02886002886002886"
"flag:uz:Uzbekistan","1","0.02886002886002886"
