"flag:us:United States","1168","53.357697578803112"
"flag:--:N/A","424","19.3695751484696217"
"flag:de:Germany","126","5.75605299223389721"
"flag:cn:China","100","4.56829602558245806"
"flag:pt:Portugal","74","3.38053905893101891"
"flag:ca:Canada","68","3.10644129739607155"
"flag:ru:Russian Federation","42","1.9186843307446324"
"flag:sa:Saudi Arabia","33","1.50753768844221092"
"flag:lv:Latvia","26","1.18775696665143893"
"flag:gb:United Kingdom","24","1.09639104613978988"
"flag:ua:Ukraine","18","0.822293284604842412"
"flag:ie:Ireland","17","0.776610324349017889"
"flag:fr:France","15","0.685244403837368621"
"flag:se:Sweden","10","0.456829602558245729"
"flag:br:Brazil","10","0.456829602558245729"
"flag:pl:Poland","6","0.274097761534947471"
"flag:zz:Reposit�rio ESEPF","5","0.228414801279122864"
"flag:ro:Romania","4","0.182731841023298314"
"flag:ir:Iran, Islamic Republic of","3","0.137048880767473735"
"flag:vn:Vietnam","3","0.137048880767473735"
"flag:it:Italy","2","0.0913659205116491568"
"flag:es:Spain","2","0.0913659205116491568"
"flag:au:Australia","2","0.0913659205116491568"
"flag:in:India","2","0.0913659205116491568"
"flag:il:Israel","2","0.0913659205116491568"
"flag:no:Norway","1","0.0456829602558245784"
"flag:uz:Uzbekistan","1","0.0456829602558245784"
"flag:cw:Cura�ao","1","0.0456829602558245784"
