"flag:us:United States","1948","47.0986455678939819"
"flag:pt:Portugal","1024","24.7582212090492249"
"flag:br:Brazil","839","20.2852994203567505"
"flag:cn:China","88","2.12765950709581375"
"flag:de:Germany","54","1.30560928955674171"
"flag:--:N/A","47","1.1363636702299118"
"flag:ru:Russian Federation","27","0.652804644778370857"
"flag:mz:Mozambique","22","0.531914876773953438"
"flag:ie:Ireland","13","0.314313336275517941"
"flag:ao:Angola","12","0.29013538733124733"
"flag:pl:Poland","10","0.241779489442706108"
"flag:gb:United Kingdom","9","0.217601540498435497"
"flag:se:Sweden","8","0.193423603195697069"
"flag:vn:Vietnam","6","0.145067693665623665"
"flag:fr:France","5","0.120889744721353054"
"flag:lv:Latvia","5","0.120889744721353054"
"flag:zz:Reposit�rio ESEPF","2","0.0483559007989242673"
"flag:es:Spain","2","0.0483559007989242673"
"flag:cv:Cape Verde","2","0.0483559007989242673"
"flag:dk:Denmark","2","0.0483559007989242673"
"flag:nz:New Zealand","2","0.0483559007989242673"
"flag:eu:Europe","2","0.0483559007989242673"
"flag:gr:Greece","1","0.0241779503994621336"
"flag:pa:Panama","1","0.0241779503994621336"
"flag:bg:Bulgaria","1","0.0241779503994621336"
"flag:mu:Mauritius","1","0.0241779503994621336"
"flag:nl:Netherlands","1","0.0241779503994621336"
"flag:in:India","1","0.0241779503994621336"
"flag:sc:Seychelles","1","0.0241779503994621336"
