"flag:us:United States","1498","54.591836734693878"
"flag:--:N/A","451","16.4358600583090393"
"flag:de:Germany","200","7.28862973760932942"
"flag:cn:China","145","5.28425655976676367"
"flag:pt:Portugal","78","2.8425655976676385"
"flag:pl:Poland","57","2.07725947521865884"
"flag:ca:Canada","49","1.78571428571428559"
"flag:fr:France","45","1.63994169096209896"
"flag:se:Sweden","36","1.31195335276967939"
"flag:sa:Saudi Arabia","31","1.129737609329446"
"flag:ua:Ukraine","31","1.129737609329446"
"flag:ru:Russian Federation","28","1.02040816326530615"
"flag:lv:Latvia","26","0.947521865889212833"
"flag:gb:United Kingdom","25","0.911078717201166177"
"flag:ie:Ireland","14","0.510204081632653073"
"flag:zz:Reposit�rio ESEPF","12","0.437317784256559761"
"flag:nl:Netherlands","6","0.21865889212827988"
"flag:br:Brazil","6","0.21865889212827988"
"flag:vn:Vietnam","2","0.0728862973760932981"
"flag:bd:Bangladesh","1","0.036443148688046649"
"flag:it:Italy","1","0.036443148688046649"
"flag:bj:Benin","1","0.036443148688046649"
"flag:re:R�union","1","0.036443148688046649"
