"flag:us:United States","1748","55.8644934483860638"
"flag:--:N/A","461","14.7331415787791631"
"flag:de:Germany","243","7.76605944391179381"
"flag:cn:China","120","3.83509108341323124"
"flag:ua:Ukraine","100","3.1959092361776924"
"flag:pl:Poland","74","2.36497283477149267"
"flag:ca:Canada","68","2.17321828060083089"
"flag:pt:Portugal","60","1.91754554170661562"
"flag:fr:France","45","1.4381591562799616"
"flag:sa:Saudi Arabia","44","1.40620006391818486"
"flag:se:Sweden","40","1.27836369447107701"
"flag:gb:United Kingdom","28","0.894854586129753882"
"flag:lv:Latvia","26","0.830936401406200176"
"flag:ru:Russian Federation","22","0.703100031959092431"
"flag:ie:Ireland","20","0.639181847235538503"
"flag:br:Brazil","8","0.255672738894215379"
"flag:zz:Reposit�rio ESEPF","5","0.159795461808884626"
"flag:vn:Vietnam","4","0.127836369447107689"
"flag:gr:Greece","3","0.0958772770853307671"
"flag:mx:Mexico","2","0.0639181847235538447"
"flag:in:India","2","0.0639181847235538447"
"flag:nl:Netherlands","1","0.0319590923617769224"
"flag:st:Sao Tome and Principe","1","0.0319590923617769224"
"flag:mz:Mozambique","1","0.0319590923617769224"
"flag:at:Austria","1","0.0319590923617769224"
"flag:ir:Iran, Islamic Republic of","1","0.0319590923617769224"
"flag:cl:Chile","1","0.0319590923617769224"
