"flag:us:United States","659","72.7373063564300537"
"flag:pt:Portugal","113","12.4724060297012329"
"flag:cn:China","44","4.85651232302188873"
"flag:br:Brazil","21","2.31788083910942078"
"flag:ie:Ireland","14","1.54525386169552803"
"flag:ru:Russian Federation","13","1.4348786324262619"
"flag:de:Germany","12","1.32450331002473831"
"flag:gb:United Kingdom","7","0.772626930847764015"
"flag:lv:Latvia","5","0.551876379176974297"
"flag:vn:Vietnam","5","0.551876379176974297"
"flag:zz:Reposit�rio ESEPF","2","0.220750551670789719"
"flag:it:Italy","2","0.220750551670789719"
"flag:in:India","2","0.220750551670789719"
"flag:pl:Poland","2","0.220750551670789719"
"flag:nz:New Zealand","2","0.220750551670789719"
"flag:se:Sweden","1","0.110375275835394859"
"flag:st:Sao Tome and Principe","1","0.110375275835394859"
"flag:pe:Peru","1","0.110375275835394859"
