"flag:us:United States","1738","46.371398078975453"
"flag:--:N/A","695","18.5432230522945574"
"flag:pt:Portugal","330","8.80469583778014986"
"flag:br:Brazil","234","6.24332977588047022"
"flag:de:Germany","181","4.82924226254002154"
"flag:cn:China","175","4.66915688367129178"
"flag:ca:Canada","73","1.94770544290288172"
"flag:se:Sweden","46","1.22732123799359649"
"flag:sa:Saudi Arabia","34","0.907150480256136538"
"flag:fr:France","33","0.880469583778014875"
"flag:ua:Ukraine","27","0.720384204909285009"
"flag:pl:Poland","27","0.720384204909285009"
"flag:ru:Russian Federation","27","0.720384204909285009"
"flag:gb:United Kingdom","27","0.720384204909285009"
"flag:lv:Latvia","26","0.693703308431163235"
"flag:ie:Ireland","22","0.586979722518676583"
"flag:tr:Turkey","9","0.240128068303094994"
"flag:zz:Reposit�rio ESEPF","7","0.18676627534685164"
"flag:nl:Netherlands","6","0.160085378868729977"
"flag:es:Spain","5","0.133404482390608314"
"flag:ch:Switzerland","4","0.106723585912486665"
"flag:ao:Angola","4","0.106723585912486665"
"flag:vn:Vietnam","3","0.0800426894343649886"
"flag:it:Italy","3","0.0800426894343649886"
"flag:cz:Czech Republic","3","0.0800426894343649886"
"flag:ro:Romania","2","0.0533617929562433327"
"flag:cw:Cura�ao","1","0.0266808964781216663"
"flag:gw:Guinea-Bissau","1","0.0266808964781216663"
"flag:sg:Singapore","1","0.0266808964781216663"
"flag:ir:Iran, Islamic Republic of","1","0.0266808964781216663"
"flag:in:India","1","0.0266808964781216663"
"flag:no:Norway","1","0.0266808964781216663"
"flag:mz:Mozambique","1","0.0266808964781216663"
