"flag:us:United States","2133","45.2481955289840698"
"flag:pt:Portugal","1113","23.6105218529701233"
"flag:br:Brazil","974","20.6618577241897583"
"flag:cn:China","126","2.67288926988840103"
"flag:--:N/A","103","2.18498092144727707"
"flag:de:Germany","63","1.33644463494420052"
"flag:ao:Angola","34","0.721255829557776451"
"flag:mz:Mozambique","29","0.615188805386424065"
"flag:ru:Russian Federation","25","0.530335167422890663"
"flag:ie:Ireland","18","0.381841324269771576"
"flag:fr:France","16","0.339414505288004875"
"flag:vn:Vietnam","11","0.233347481116652489"
"flag:pl:Poland","8","0.169707252644002438"
"flag:gb:United Kingdom","8","0.169707252644002438"
"flag:cv:Cape Verde","6","0.12728044530376792"
"flag:lv:Latvia","5","0.106067035812884569"
"flag:st:Sao Tome and Principe","5","0.106067035812884569"
"flag:cz:Czech Republic","4","0.0848536263220012188"
"flag:jp:Japan","4","0.0848536263220012188"
"flag:cr:Costa Rica","4","0.0848536263220012188"
"flag:py:Paraguay","3","0.0636402226518839598"
"flag:eu:Europe","3","0.0636402226518839598"
"flag:nz:New Zealand","2","0.0424268131610006094"
"flag:se:Sweden","2","0.0424268131610006094"
"flag:nl:Netherlands","2","0.0424268131610006094"
"flag:cw:Cura�ao","1","0.0212134065805003047"
"flag:ca:Canada","1","0.0212134065805003047"
"flag:tl:Timor-Leste","1","0.0212134065805003047"
"flag:co:Colombia","1","0.0212134065805003047"
"flag:id:Indonesia","1","0.0212134065805003047"
"flag:ar:Argentina","1","0.0212134065805003047"
"flag:gr:Greece","1","0.0212134065805003047"
"flag:bo:Bolivia","1","0.0212134065805003047"
"flag:in:India","1","0.0212134065805003047"
"flag:no:Norway","1","0.0212134065805003047"
"flag:ph:Philippines","1","0.0212134065805003047"
"flag:pa:Panama","1","0.0212134065805003047"
"flag:re:R�union","1","0.0212134065805003047"
