"flag:us:United States","2586","63.2892804698972142"
"flag:--:N/A","452","11.0621634850709736"
"flag:de:Germany","307","7.5134605971610382"
"flag:cn:China","131","3.20606950562897719"
"flag:pl:Poland","112","2.74106705824767483"
"flag:ua:Ukraine","102","2.49632892804698958"
"flag:pt:Portugal","68","1.66421928536465979"
"flag:ca:Canada","60","1.46842878120411147"
"flag:ru:Russian Federation","45","1.10132158590308382"
"flag:fr:France","44","1.07684777288301503"
"flag:sa:Saudi Arabia","40","0.978952520802740978"
"flag:gb:United Kingdom","31","0.758688203622124302"
"flag:lv:Latvia","26","0.63631913852178168"
"flag:se:Sweden","24","0.587371512481644653"
"flag:br:Brazil","19","0.465002447381302031"
"flag:ie:Ireland","17","0.416054821341164949"
"flag:vn:Vietnam","5","0.122369065100342622"
"flag:jp:Japan","4","0.0978952520802741089"
"flag:in:India","2","0.0489476260401370544"
"flag:gr:Greece","2","0.0489476260401370544"
"flag:tr:Turkey","1","0.0244738130200685272"
"flag:th:Thailand","1","0.0244738130200685272"
"flag:cl:Chile","1","0.0244738130200685272"
"flag:nl:Netherlands","1","0.0244738130200685272"
"flag:cv:Cape Verde","1","0.0244738130200685272"
"flag:ao:Angola","1","0.0244738130200685272"
"flag:it:Italy","1","0.0244738130200685272"
"flag:zz:Reposit�rio ESEPF","1","0.0244738130200685272"
"flag:be:Belgium","1","0.0244738130200685272"
