"flag:us:United States","767","73.3269572257995605"
"flag:pt:Portugal","115","10.9942637383937836"
"flag:cn:China","40","3.82409170269966125"
"flag:br:Brazil","39","3.72848957777023315"
"flag:de:Germany","12","1.14722754806280136"
"flag:ru:Russian Federation","9","0.86042061448097229"
"flag:mz:Mozambique","9","0.86042061448097229"
"flag:--:N/A","7","0.669216038659214973"
"flag:gb:United Kingdom","7","0.669216038659214973"
"flag:vn:Vietnam","6","0.573613774031400681"
"flag:ao:Angola","6","0.573613774031400681"
"flag:lv:Latvia","5","0.478011462837457657"
"flag:cv:Cape Verde","4","0.382409174926578999"
"flag:nz:New Zealand","3","0.28680688701570034"
"flag:ie:Ireland","2","0.191204587463289499"
"flag:jp:Japan","2","0.191204587463289499"
"flag:ca:Canada","2","0.191204587463289499"
"flag:in:India","2","0.191204587463289499"
"flag:zz:Reposit�rio ESEPF","1","0.0956022937316447496"
"flag:fr:France","1","0.0956022937316447496"
"flag:es:Spain","1","0.0956022937316447496"
"flag:ua:Ukraine","1","0.0956022937316447496"
"flag:cz:Czech Republic","1","0.0956022937316447496"
"flag:it:Italy","1","0.0956022937316447496"
"flag:se:Sweden","1","0.0956022937316447496"
"flag:ro:Romania","1","0.0956022937316447496"
"flag:za:South Africa","1","0.0956022937316447496"
