"flag:pt:Portugal","3758","52.2234559059143066"
"flag:us:United States","2263","31.448027491569519"
"flag:cv:Cape Verde","273","3.79377417266368866"
"flag:br:Brazil","192","2.66814902424812317"
"flag:in:India","127","1.7648693174123764"
"flag:--:N/A","98","1.36186769232153893"
"flag:ru:Russian Federation","92","1.27848805859684944"
"flag:ao:Angola","89","1.2367982417345047"
"flag:gb:United Kingdom","48","0.667037256062030792"
"flag:ie:Ireland","41","0.569760985672473907"
"flag:mz:Mozambique","38","0.528071168810129166"
"flag:de:Germany","31","0.430794898420572281"
"flag:cn:China","17","0.236242357641458511"
"flag:cz:Czech Republic","14","0.194552529137581587"
"flag:gr:Greece","12","0.166759314015507698"
"flag:st:Sao Tome and Principe","11","0.152862700633704662"
"flag:ua:Ukraine","10","0.138966087251901627"
"flag:fr:France","9","0.125069485511630774"
"flag:vn:Vietnam","6","0.083379657007753849"
"flag:es:Spain","5","0.0694830436259508133"
"flag:dk:Denmark","5","0.0694830436259508133"
"flag:lv:Latvia","5","0.0694830436259508133"
"flag:se:Sweden","5","0.0694830436259508133"
"flag:ca:Canada","4","0.0555864360649138689"
"flag:lu:Luxembourg","4","0.0555864360649138689"
"flag:ir:Iran, Islamic Republic of","3","0.0416898285038769245"
"flag:nz:New Zealand","3","0.0416898285038769245"
"flag:at:Austria","3","0.0416898285038769245"
"flag:cy:Cyprus","3","0.0416898285038769245"
"flag:af:Afghanistan","3","0.0416898285038769245"
"flag:na:Namibia","2","0.0277932180324569345"
"flag:nl:Netherlands","2","0.0277932180324569345"
"flag:uy:Uruguay","2","0.0277932180324569345"
"flag:be:Belgium","2","0.0277932180324569345"
"flag:pl:Poland","2","0.0277932180324569345"
"flag:kg:Kyrgyzstan","1","0.0138966090162284672"
"flag:fi:Finland","1","0.0138966090162284672"
"flag:co:Colombia","1","0.0138966090162284672"
"flag:sn:Senegal","1","0.0138966090162284672"
"flag:sk:Slovakia","1","0.0138966090162284672"
"flag:kr:Korea, Republic of","1","0.0138966090162284672"
"flag:cr:Costa Rica","1","0.0138966090162284672"
"flag:it:Italy","1","0.0138966090162284672"
"flag:za:South Africa","1","0.0138966090162284672"
"flag:ma:Morocco","1","0.0138966090162284672"
"flag:ar:Argentina","1","0.0138966090162284672"
"flag:zz:Reposit�rio ESEPF","1","0.0138966090162284672"
"flag:gw:Guinea-Bissau","1","0.0138966090162284672"
"flag:ch:Switzerland","1","0.0138966090162284672"
