"flag:us:United States","1561","53.5873669756265016"
"flag:--:N/A","461","15.8256093374527982"
"flag:de:Germany","159","5.45829042224510808"
"flag:cn:China","128","4.39409543426021276"
"flag:pt:Portugal","127","4.35976656368005511"
"flag:br:Brazil","79","2.71198077583247477"
"flag:ca:Canada","69","2.36869207003089599"
"flag:se:Sweden","45","1.54479917610710604"
"flag:gb:United Kingdom","39","1.33882595262615856"
"flag:sa:Saudi Arabia","36","1.23583934088568492"
"flag:pl:Poland","27","0.926879505664263692"
"flag:lv:Latvia","27","0.926879505664263692"
"flag:fr:France","27","0.926879505664263692"
"flag:ua:Ukraine","25","0.858221764503947826"
"flag:ie:Ireland","23","0.78956402334363196"
"flag:zz:Reposit�rio ESEPF","22","0.755235152763474082"
"flag:ru:Russian Federation","12","0.411946446961894919"
"flag:tr:Turkey","10","0.343288705801579108"
"flag:nl:Netherlands","8","0.274630964641263298"
"flag:co:Colombia","4","0.137315482320631649"
"flag:ch:Switzerland","4","0.137315482320631649"
"flag:vn:Vietnam","3","0.10298661174047373"
"flag:no:Norway","2","0.0686577411603158244"
"flag:cz:Czech Republic","2","0.0686577411603158244"
"flag:cv:Cape Verde","2","0.0686577411603158244"
"flag:mx:Mexico","2","0.0686577411603158244"
"flag:pe:Peru","2","0.0686577411603158244"
"flag:cw:Cura�ao","1","0.0343288705801579122"
"flag:mz:Mozambique","1","0.0343288705801579122"
"flag:au:Australia","1","0.0343288705801579122"
"flag:ar:Argentina","1","0.0343288705801579122"
"flag:in:India","1","0.0343288705801579122"
"flag:cr:Costa Rica","1","0.0343288705801579122"
"flag:uz:Uzbekistan","1","0.0343288705801579122"
