"flag:us:United States","1831","53.805465765501026"
"flag:--:N/A","459","13.4880987364090519"
"flag:pt:Portugal","380","11.1666176902732879"
"flag:de:Germany","157","4.61357625624448975"
"flag:cn:China","130","3.82015868351454646"
"flag:ca:Canada","75","2.20393770202762296"
"flag:br:Brazil","53","1.5574493094328532"
"flag:sa:Saudi Arabia","43","1.2635909491625037"
"flag:fr:France","37","1.0872759330002939"
"flag:pl:Poland","30","0.881575080811049072"
"flag:ie:Ireland","29","0.852189244784014144"
"flag:ru:Russian Federation","29","0.852189244784014144"
"flag:ua:Ukraine","28","0.822803408756979215"
"flag:se:Sweden","27","0.793417572729944065"
"flag:lv:Latvia","26","0.764031736702909137"
"flag:gb:United Kingdom","20","0.587716720540699344"
"flag:nl:Netherlands","6","0.17631501616220982"
"flag:zz:Reposit�rio ESEPF","6","0.17631501616220982"
"flag:ao:Angola","5","0.146929180135174836"
"flag:es:Spain","5","0.146929180135174836"
"flag:it:Italy","4","0.11754334410813988"
"flag:in:India","4","0.11754334410813988"
"flag:tr:Turkey","4","0.11754334410813988"
"flag:vn:Vietnam","3","0.08815750808110491"
"flag:ch:Switzerland","2","0.05877167205406994"
"flag:cv:Cape Verde","2","0.05877167205406994"
"flag:no:Norway","2","0.05877167205406994"
"flag:ec:Ecuador","1","0.02938583602703497"
"flag:za:South Africa","1","0.02938583602703497"
"flag:co:Colombia","1","0.02938583602703497"
"flag:mz:Mozambique","1","0.02938583602703497"
"flag:uz:Uzbekistan","1","0.02938583602703497"
"flag:cw:Cura�ao","1","0.02938583602703497"
