"flag:us:United States","3814","54.2840876743524134"
"flag:--:N/A","561","7.9846285226302296"
"flag:pt:Portugal","528","7.51494449188727476"
"flag:de:Germany","526","7.4864787930543697"
"flag:br:Brazil","442","6.29091944207230291"
"flag:cn:China","231","3.28778821520068343"
"flag:pl:Poland","130","1.85027042413891252"
"flag:ua:Ukraine","118","1.6794762311414746"
"flag:ca:Canada","105","1.49444918872758326"
"flag:fr:France","102","1.45175064047822366"
"flag:ru:Russian Federation","90","1.28095644748078574"
"flag:mz:Mozambique","70","0.996299459151722133"
"flag:gb:United Kingdom","54","0.768573868488471423"
"flag:se:Sweden","40","0.569313976658126997"
"flag:ao:Angola","40","0.569313976658126997"
"flag:sa:Saudi Arabia","32","0.455451181326501586"
"flag:ie:Ireland","31","0.441218331910048389"
"flag:lv:Latvia","26","0.370054084827782515"
"flag:cv:Cape Verde","24","0.341588385994876176"
"flag:zz:Reposit�rio ESEPF","9","0.12809564474807858"
"flag:st:Sao Tome and Principe","6","0.085397096498719044"
"flag:vn:Vietnam","5","0.0711642470822658746"
"flag:in:India","5","0.0711642470822658746"
"flag:no:Norway","4","0.0569313976658126983"
"flag:eu:Europe","4","0.0569313976658126983"
"flag:jp:Japan","3","0.042698548249359522"
"flag:nl:Netherlands","3","0.042698548249359522"
"flag:gr:Greece","3","0.042698548249359522"
"flag:it:Italy","2","0.0284656988329063491"
"flag:cw:Cura�ao","1","0.0142328494164531746"
"flag:es:Spain","1","0.0142328494164531746"
"flag:mx:Mexico","1","0.0142328494164531746"
"flag:tl:Timor-Leste","1","0.0142328494164531746"
"flag:co:Colombia","1","0.0142328494164531746"
"flag:cz:Czech Republic","1","0.0142328494164531746"
"flag:gw:Guinea-Bissau","1","0.0142328494164531746"
"flag:sg:Singapore","1","0.0142328494164531746"
"flag:at:Austria","1","0.0142328494164531746"
"flag:ir:Iran, Islamic Republic of","1","0.0142328494164531746"
"flag:tr:Turkey","1","0.0142328494164531746"
"flag:ro:Romania","1","0.0142328494164531746"
"flag:sn:Senegal","1","0.0142328494164531746"
"flag:ae:United Arab Emirates","1","0.0142328494164531746"
"flag:za:South Africa","1","0.0142328494164531746"
"flag:eg:Egypt","1","0.0142328494164531746"
"flag:re:R�union","1","0.0142328494164531746"
"flag:uz:Uzbekistan","1","0.0142328494164531746"
