"flag:us:United States","3355","61.088856518572463"
"flag:de:Germany","517","9.41369264384559301"
"flag:--:N/A","472","8.59431900946831817"
"flag:cn:China","224","4.07865986890021848"
"flag:pt:Portugal","153","2.78587035688273854"
"flag:pl:Poland","133","2.42170429715950508"
"flag:ua:Ukraine","108","1.96649672250546259"
"flag:ca:Canada","105","1.91187181354697744"
"flag:fr:France","80","1.45666423889293517"
"flag:br:Brazil","69","1.25637290604515672"
"flag:ru:Russian Federation","52","0.946831755280407861"
"flag:gb:United Kingdom","51","0.928623452294246143"
"flag:sa:Saudi Arabia","42","0.76474872541879102"
"flag:se:Sweden","29","0.528040786598689027"
"flag:lv:Latvia","26","0.47341587764020393"
"flag:ie:Ireland","21","0.38237436270939551"
"flag:ao:Angola","11","0.200291332847778614"
"flag:mz:Mozambique","7","0.127458120903131827"
"flag:in:India","6","0.109249817916970138"
"flag:vn:Vietnam","5","0.0910415149308084481"
"flag:jp:Japan","3","0.0546249089584850689"
"flag:sg:Singapore","3","0.0546249089584850689"
"flag:it:Italy","2","0.0364166059723233793"
"flag:ch:Switzerland","2","0.0364166059723233793"
"flag:tr:Turkey","2","0.0364166059723233793"
"flag:no:Norway","2","0.0364166059723233793"
"flag:zz:Reposit�rio ESEPF","2","0.0364166059723233793"
"flag:uz:Uzbekistan","1","0.0182083029861616896"
"flag:gr:Greece","1","0.0182083029861616896"
"flag:at:Austria","1","0.0182083029861616896"
"flag:ar:Argentina","1","0.0182083029861616896"
"flag:cv:Cape Verde","1","0.0182083029861616896"
"flag:by:Belarus","1","0.0182083029861616896"
"flag:cw:Cura�ao","1","0.0182083029861616896"
"flag:lk:Sri Lanka","1","0.0182083029861616896"
"flag:ve:Venezuela","1","0.0182083029861616896"
"flag:fi:Finland","1","0.0182083029861616896"
