"flag:us:United States","2395","59.9199399549662246"
"flag:--:N/A","454","11.3585188891668754"
"flag:de:Germany","303","7.58068551413560154"
"flag:pl:Poland","181","4.52839629722291725"
"flag:cn:China","135","3.37753314986239683"
"flag:ua:Ukraine","105","2.62697022767075294"
"flag:pt:Portugal","94","2.35176382286715002"
"flag:fr:France","59","1.47610708031023274"
"flag:ca:Canada","53","1.32599449587190388"
"flag:se:Sweden","37","0.925694270703027344"
"flag:sa:Saudi Arabia","34","0.850637978483862911"
"flag:gb:United Kingdom","30","0.750562922191643778"
"flag:ru:Russian Federation","27","0.675506629972479344"
"flag:lv:Latvia","27","0.675506629972479344"
"flag:ie:Ireland","27","0.675506629972479344"
"flag:br:Brazil","11","0.2752064048036027"
"flag:zz:Reposit�rio ESEPF","6","0.150112584438328756"
"flag:gr:Greece","4","0.100075056292219161"
"flag:vn:Vietnam","4","0.100075056292219161"
"flag:jp:Japan","3","0.0750562922191643778"
"flag:it:Italy","2","0.0500375281461095806"
"flag:re:R�union","1","0.0250187640730547903"
"flag:mz:Mozambique","1","0.0250187640730547903"
"flag:ao:Angola","1","0.0250187640730547903"
"flag:nl:Netherlands","1","0.0250187640730547903"
"flag:ps:Palestinian Territory","1","0.0250187640730547903"
"flag:py:Paraguay","1","0.0250187640730547903"
