"flag:us:United States","2594","59.2778793418647112"
"flag:--:N/A","447","10.214808043875685"
"flag:de:Germany","429","9.8034734917733104"
"flag:pl:Poland","129","2.94789762340036576"
"flag:cn:China","127","2.90219378427787911"
"flag:ua:Ukraine","116","2.65082266910420472"
"flag:pt:Portugal","100","2.28519195612431458"
"flag:ca:Canada","83","1.8967093235831809"
"flag:fr:France","69","1.57678244972577697"
"flag:gb:United Kingdom","45","1.02833638025594154"
"flag:ru:Russian Federation","40","0.914076782449725789"
"flag:sa:Saudi Arabia","40","0.914076782449725789"
"flag:se:Sweden","37","0.84552102376599636"
"flag:ie:Ireland","29","0.66270566727605118"
"flag:br:Brazil","28","0.639853747714808074"
"flag:lv:Latvia","26","0.594149908592321752"
"flag:zz:Reposit�rio ESEPF","6","0.137111517367458857"
"flag:mz:Mozambique","5","0.114259597806215724"
"flag:vn:Vietnam","4","0.0914076782449725761"
"flag:ro:Romania","3","0.0685557586837294286"
"flag:jp:Japan","3","0.0685557586837294286"
"flag:in:India","3","0.0685557586837294286"
"flag:cz:Czech Republic","2","0.045703839122486288"
"flag:tr:Turkey","1","0.022851919561243144"
"flag:gr:Greece","1","0.022851919561243144"
"flag:it:Italy","1","0.022851919561243144"
"flag:nl:Netherlands","1","0.022851919561243144"
"flag:es:Spain","1","0.022851919561243144"
"flag:nz:New Zealand","1","0.022851919561243144"
"flag:kz:Kazakhstan","1","0.022851919561243144"
"flag:ao:Angola","1","0.022851919561243144"
"flag:uz:Uzbekistan","1","0.022851919561243144"
"flag:mw:Malawi","1","0.022851919561243144"
"flag:cw:Cura�ao","1","0.022851919561243144"
