"flag:us:United States","813","77.4285733699798584"
"flag:cn:China","80","7.61904790997505188"
"flag:ru:Russian Federation","26.5","2.52380948513746262"
"flag:de:Germany","19.5","1.85714289546012878"
"flag:es:Spain","13","1.23809520155191422"
"flag:id:Indonesia","12","1.14285713061690331"
"flag:pt:Portugal","10","0.952380988746881485"
"flag:fr:France","9","0.857142824679613113"
"flag:co:Colombia","7.5","0.714285718277096748"
"flag:vn:Vietnam","7","0.666666682809591293"
"flag:lv:Latvia","5","0.476190494373440742"
"flag:gb:United Kingdom","4.5","0.428571412339806557"
"flag:ec:Ecuador","4","0.380952376872301102"
"flag:--:N/A","3.5","0.333333341404795647"
"flag:sa:Saudi Arabia","3.5","0.333333341404795647"
"flag:et:Ethiopia","3.5","0.333333341404795647"
"flag:nz:New Zealand","3","0.285714282654225826"
"flag:ie:Ireland","2.5","0.238095247186720371"
"flag:in:India","2.5","0.238095247186720371"
"flag:br:Brazil","2.5","0.238095247186720371"
"flag:pl:Poland","2","0.190476188436150551"
"flag:cz:Czech Republic","2","0.190476188436150551"
"flag:it:Italy","1.5","0.142857141327112913"
"flag:be:Belgium","1.5","0.142857141327112913"
"flag:gr:Greece","1.5","0.142857141327112913"
"flag:ma:Morocco","1","0.0952380942180752754"
"flag:gh:Ghana","1","0.0952380942180752754"
"flag:ua:Ukraine","1","0.0952380942180752754"
"flag:ca:Canada","0.5","0.0476190471090376377"
"flag:mx:Mexico","0.5","0.0476190471090376377"
"flag:ar:Argentina","0.5","0.0476190471090376377"
"flag:se:Sweden","0.5","0.0476190471090376377"
"flag:kr:Korea, Republic of","0.5","0.0476190471090376377"
"flag:cv:Cape Verde","0.5","0.0476190471090376377"
"flag:ro:Romania","0.5","0.0476190471090376377"
"flag:no:Norway","0.5","0.0476190471090376377"
"flag:ph:Philippines","0.5","0.0476190471090376377"
"flag:ao:Angola","0.5","0.0476190471090376377"
"flag:al:Albania","0.5","0.0476190471090376377"
"flag:bd:Bangladesh","0.5","0.0476190471090376377"
"flag:nl:Netherlands","0.5","0.0476190471090376377"
