"flag:us:United States","2932","60.1066010660106542"
"flag:--:N/A","464","9.51209512095121035"
"flag:de:Germany","373","7.64657646576465844"
"flag:cn:China","195","3.99753997539975403"
"flag:br:Brazil","153","3.13653136531365284"
"flag:pt:Portugal","129","2.64452644526445235"
"flag:pl:Poland","119","2.43952439524395226"
"flag:ua:Ukraine","118","2.41902419024190207"
"flag:ca:Canada","76","1.55801558015580155"
"flag:ru:Russian Federation","58","1.18901189011890129"
"flag:fr:France","57","1.16851168511685111"
"flag:gb:United Kingdom","39","0.79950799507995074"
"flag:se:Sweden","37","0.758507585075850699"
"flag:sa:Saudi Arabia","36","0.738007380073800734"
"flag:lv:Latvia","26","0.53300533005330053"
"flag:ie:Ireland","24","0.492004920049200489"
"flag:es:Spain","9","0.184501845018450183"
"flag:tr:Turkey","4","0.0820008200082000815"
"flag:vn:Vietnam","4","0.0820008200082000815"
"flag:gr:Greece","4","0.0820008200082000815"
"flag:jp:Japan","3","0.0615006150061500612"
"flag:nl:Netherlands","3","0.0615006150061500612"
"flag:cz:Czech Republic","3","0.0615006150061500612"
"flag:ao:Angola","2","0.0410004100041000408"
"flag:re:R�union","1","0.0205002050020500204"
"flag:cv:Cape Verde","1","0.0205002050020500204"
"flag:co:Colombia","1","0.0205002050020500204"
"flag:kr:Korea, Republic of","1","0.0205002050020500204"
"flag:pe:Peru","1","0.0205002050020500204"
"flag:fi:Finland","1","0.0205002050020500204"
"flag:no:Norway","1","0.0205002050020500204"
"flag:pa:Panama","1","0.0205002050020500204"
"flag:by:Belarus","1","0.0205002050020500204"
"flag:zz:Reposit�rio ESEPF","1","0.0205002050020500204"
