"flag:us:United States","1419","51.1904761904761898"
"flag:--:N/A","476","17.1717171717171695"
"flag:de:Germany","362","13.0591630591630583"
"flag:cn:China","102","3.67965367965368007"
"flag:ca:Canada","72","2.59740259740259738"
"flag:se:Sweden","48","1.73160173160173159"
"flag:fr:France","42","1.51515151515151514"
"flag:ua:Ukraine","37","1.33477633477633484"
"flag:sa:Saudi Arabia","34","1.22655122655122661"
"flag:gb:United Kingdom","34","1.22655122655122661"
"flag:pl:Poland","33","1.19047619047619047"
"flag:lv:Latvia","26","0.93795093795093798"
"flag:pt:Portugal","25","0.901875901875901831"
"flag:ie:Ireland","16","0.577200577200577158"
"flag:ru:Russian Federation","14","0.505050505050505083"
"flag:nl:Netherlands","10","0.360750360750360766"
"flag:ch:Switzerland","4","0.14430014430014429"
"flag:at:Austria","4","0.14430014430014429"
"flag:ro:Romania","3","0.108225108225108224"
"flag:zz:Reposit�rio ESEPF","3","0.108225108225108224"
"flag:vn:Vietnam","2","0.0721500721500721448"
"flag:br:Brazil","2","0.0721500721500721448"
"flag:es:Spain","1","0.0360750360750360724"
"flag:it:Italy","1","0.0360750360750360724"
"flag:sk:Slovakia","1","0.0360750360750360724"
"flag:md:Moldova, Republic of","1","0.0360750360750360724"
