"flag:us:United States","442","81.3996315002441406"
"flag:pt:Portugal","25","4.60405163466930389"
"flag:br:Brazil","15","2.76243090629577637"
"flag:cn:China","12","2.20994483679533005"
"flag:ru:Russian Federation","10","1.8416205421090126"
"flag:cz:Czech Republic","9","1.6574585810303688"
"flag:lv:Latvia","5","0.920810271054506302"
"flag:de:Germany","5","0.920810271054506302"
"flag:vn:Vietnam","5","0.920810271054506302"
"flag:nz:New Zealand","3","0.552486209198832512"
"flag:gb:United Kingdom","2","0.368324131704866886"
"flag:ao:Angola","2","0.368324131704866886"
"flag:pl:Poland","2","0.368324131704866886"
"flag:zz:Reposit�rio ESEPF","1","0.184162065852433443"
"flag:ie:Ireland","1","0.184162065852433443"
"flag:ca:Canada","1","0.184162065852433443"
"flag:se:Sweden","1","0.184162065852433443"
"flag:in:India","1","0.184162065852433443"
"flag:--:N/A","1","0.184162065852433443"
