"flag:us:United States","1605","48.1837286100270177"
"flag:--:N/A","698","20.9546682677874507"
"flag:br:Brazil","187","5.61392975082557832"
"flag:de:Germany","156","4.68327829480636471"
"flag:pt:Portugal","129","3.87271089762833975"
"flag:cn:China","127","3.81266886820774564"
"flag:ca:Canada","78","2.34163914740318235"
"flag:se:Sweden","53","1.59111377964575196"
"flag:fr:France","45","1.3509456619633744"
"flag:sa:Saudi Arabia","42","1.26088261783248279"
"flag:gb:United Kingdom","37","1.11077754428099684"
"flag:pl:Poland","35","1.05073551486040229"
"flag:ua:Ukraine","30","0.900630441308916341"
"flag:lv:Latvia","26","0.78054638246772734"
"flag:ru:Russian Federation","25","0.750525367757430173"
"flag:ie:Ireland","17","0.510357250075052504"
"flag:tr:Turkey","7","0.210147102972080446"
"flag:nl:Netherlands","6","0.180126088261783251"
"flag:zz:Reposit�rio ESEPF","5","0.150105073551486057"
"flag:ao:Angola","4","0.120084058841188834"
"flag:vn:Vietnam","3","0.0900630441308916257"
"flag:it:Italy","3","0.0900630441308916257"
"flag:mz:Mozambique","2","0.0600420294205944172"
"flag:il:Israel","2","0.0600420294205944172"
"flag:sn:Senegal","2","0.0600420294205944172"
"flag:cw:Cura�ao","1","0.0300210147102972086"
"flag:es:Spain","1","0.0300210147102972086"
"flag:au:Australia","1","0.0300210147102972086"
"flag:ir:Iran, Islamic Republic of","1","0.0300210147102972086"
"flag:in:India","1","0.0300210147102972086"
"flag:no:Norway","1","0.0300210147102972086"
"flag:uz:Uzbekistan","1","0.0300210147102972086"
