"flag:us:United States","1470","51.6151685393258362"
"flag:--:N/A","685","24.0519662921348321"
"flag:cn:China","133","4.66994382022471921"
"flag:de:Germany","111","3.89747191011235916"
"flag:pt:Portugal","62","2.17696629213483162"
"flag:ca:Canada","59","2.07162921348314599"
"flag:se:Sweden","52","1.82584269662921339"
"flag:fr:France","40","1.40449438202247179"
"flag:pl:Poland","38","1.33426966292134819"
"flag:sa:Saudi Arabia","37","1.29915730337078661"
"flag:ua:Ukraine","30","1.05337078651685401"
"flag:gb:United Kingdom","26","0.912921348314606695"
"flag:lv:Latvia","26","0.912921348314606695"
"flag:ie:Ireland","21","0.737359550561797694"
"flag:ru:Russian Federation","13","0.456460674157303348"
"flag:br:Brazil","11","0.386235955056179747"
"flag:tr:Turkey","10","0.351123595505617947"
"flag:zz:Reposit�rio ESEPF","7","0.245786516853932574"
"flag:nl:Netherlands","6","0.210674157303370774"
"flag:no:Norway","3","0.105337078651685387"
"flag:vn:Vietnam","3","0.105337078651685387"
"flag:ro:Romania","2","0.0702247191011236005"
"flag:ao:Angola","1","0.0351123595505618002"
"flag:es:Spain","1","0.0351123595505618002"
"flag:it:Italy","1","0.0351123595505618002"
