"flag:us:United States","1637","47.1893917555491456"
"flag:de:Germany","706","20.3516863649466693"
"flag:--:N/A","462","13.3179590660132607"
"flag:cn:China","133","3.83395791294321153"
"flag:pt:Portugal","95","2.73854136638800805"
"flag:ca:Canada","76","2.19083309311040653"
"flag:ua:Ukraine","67","1.93139233208417416"
"flag:pl:Poland","44","1.26837705390602484"
"flag:fr:France","42","1.21072355145575083"
"flag:se:Sweden","37","1.06658979533006626"
"flag:gb:United Kingdom","35","1.00893629287979247"
"flag:sa:Saudi Arabia","34","0.98010954165465547"
"flag:ru:Russian Federation","27","0.778322283078697108"
"flag:lv:Latvia","26","0.749495531853560104"
"flag:ie:Ireland","21","0.605361775727875417"
"flag:nl:Netherlands","7","0.2017872585759585"
"flag:zz:Reposit�rio ESEPF","7","0.2017872585759585"
"flag:tr:Turkey","3","0.0864802536754107759"
"flag:br:Brazil","3","0.0864802536754107759"
"flag:vn:Vietnam","2","0.0576535024502738552"
"flag:cw:Cura�ao","1","0.0288267512251369276"
"flag:in:India","1","0.0288267512251369276"
"flag:ro:Romania","1","0.0288267512251369276"
"flag:cy:Cyprus","1","0.0288267512251369276"
"flag:uz:Uzbekistan","1","0.0288267512251369276"
